sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1429468	2	1054303	5	000093041308006768	"2008-11-18 08:26:44"	c55711_ex.xml	4	2008-11-17	0	0	0	000000000000000000	1	"Common Stock"	2008-11-17	P	0	11695	1.18	13800	A	128204	D		0	10	63	0	-9	-19	-10	-2	-51	-60	223	29	-11	-14	-23	-46	-43	-73		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Horin David J"	"1251 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1411680	3	1054303	5	000093041308006749	"2008-11-17 16:15:16"	c55701_ex.xml	4	2008-11-17	0	1	0	000000000000000000	1	"Common Stock"	2008-11-17	P	0	50000	1.1221	56105	A	1004605	D		0	5	57	13	-9	-10	-10	18	-53	-72	273	-10	-22	-27	-38	-54	-51	-77		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Lacovara Michael"	"C/o Rodman & Renshaw Capital Group,"	"1251 Avenue of the Americas"	"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041308005526	"2008-09-16 11:57:55"	c54965_ex.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	5000	1.92	9600	A	30000	D		0	20	161	0	-24	-5	10	-23	-41	-80	158	-13	-13	-19	12	-11	-10	-77		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923792	21	1054303	5	000093041308005508	"2008-09-15 16:48:31"	c54958_ex.xml	4	2008-09-11	0	1	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	10000	2.1	21000	A	276865	D		0	4	184	-9	-24	-22	14	-26	-36	-77	157	-5	-14	-16	12	-2	0	-75		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Churchill Winston J"	"Suite 300, 1200 Liberty Ridge Drive"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923792	20	1054303	5	000093041308005367	"2008-09-08 17:17:40"	c54852_ex.xml	4	2008-09-05	0	1	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	5000	2.04	10200	A	266865	D		0	2	254	-8	5	4	-1	-21	-45	-82	130	-2	-3	3	35	4	10	-72		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Churchill Winston J"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923792	20	1054303	5	000093041308005313	"2008-09-04 16:26:51"	c54852_ex.xml	4	2008-09-03	0	1	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	15000	2.26667	34000	A	261865	D		1	6	241	-9	4	4	0	-23	-42	-73	78	-7	-3	-2	38	15	10	-66		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Churchill Winston J"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041308005115	"2008-08-26 15:29:52"	c54742_ex.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	5000	2.38	11900	A	25000	D		0	25	210	0	1	-4	0	-9	-56	-81	25	11	2	41	33	17	1	-67		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923792	20	1054303	5	000093041308005024	"2008-08-20 16:04:06"	c54696_ex.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	20000	2.1242	42484	A	246865	D		0	9	160	0	5	5	11	-11	-46	-74	13	-8	23	26	24	6	-20	-71		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Churchill Winston J"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1267854	4	1054303	5	000093041308005006	"2008-08-19 16:01:29"	c54667_ex.xml	4/A	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	19100	4.11463	78589	A	19100	D		1	32767	153	-4	0	0	10	-14	-50	-68	5	-10	23	48	14	8	5	-69		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Drake Peter F"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1267854	5	1054303	5	000093041308005005	"2008-08-19 16:00:16"	c54667_ex.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	50000	2.2653	113265	A	69100	D		0	262	153	-4	0	0	10	-14	-50	-68	5	-10	23	48	14	8	5	-69		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Drake Peter F"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041308004984	"2008-08-18 17:12:20"	c54666_ex.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	7500	2.22	16650	A	20000	D		0	60	141	0	-4	-4	13	-35	-56	-71	-4	4	29	43	30	8	-6	-69		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1383352	2	1054303	4	000093041307009421	"2007-12-17 14:47:55"	c51673_ex.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	2000	3.7795	7559	A	4000	D		0	100	86	0	-1	-13	-13	-21	-47	-46	-70	-11	-12	-1	-12	-53	276								"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Haas Marvin I"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1406180	2	1054303	4	000093041307009374	"2007-12-13 21:28:10"	c51643_ex.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	2000	4.16	8320	A	31850	D		0	7	92	0	-6	-6	-19	-22	-50	-49	-72	-6	-1	0	-35	-49	170								"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Dryden Sam"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	923792	17	1054303	4	000093041307009372	"2007-12-13 17:31:45"	c51640_ex.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	53302	4.25	226534	A	226865	D		0	31	92	0	-6	-6	-19	-22	-50	-49	-72	-6	-1	0	-35	-49	170								"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Churchill Winston J"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1267854	4	1054303	4	000093041307009242	"2007-12-06 15:56:10"	c51591_ex.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	16100	4.08894	65832	A	16100	D		0	32767	100	0	2	0	-6	-26	-53	-50	-76	15	12	4	-39	-46	187								"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Drake Peter F"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	940579	1	1054303	4	000093041307009217	"2007-12-05 17:06:52"	c51581_ex.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	P	0	5000	4.3482	21741	A	12500	D		0	67	104	1	2	2	-1	-26	-54	-50	-75	16	5	-4	-39	-47	183								"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Friedman Mark L"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	923792	17	1054303	4	000093041307009215	"2007-12-05 17:01:00"	c51573_ex.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	46698	4	186792	A	173563	D		0	37	104	1	2	2	-1	-26	-54	-50	-75	16	5	-4	-39	-47	183								"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Churchill Winston J"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1383352	2	1054303	4	000093041307009200	"2007-12-05 11:47:01"	c51574_ex.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	2000	3.9568	7914	A	2000	D		0	32767	104	0	1	3	0	-25	-53	-48	-73	16	5	-4	-39	-47	183								"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Haas Marvin I"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	940579	1	1054303	4	000093041307009130	"2007-12-04 12:04:02"	c51548_ex.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	7500	3.77908	28343	A	7500	D		1	32767	102	0	4	5	4	-21	-48	-50	-72	14	2	-10	-41	-41	173								"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Friedman Mark L"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1349193	6	1054303	4	000093041307007996	"2007-10-17 11:26:43"	c50762_ex.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	P	0	10000	5	50000	A	10000	D		0	32767	2	0	-32	-31	-28	-40	-55	-72	-81	-11	-11	-4	-22	-17									"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Clark Wesley"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1411680	1	1054303	4	000093041307007989	"2007-10-17 11:12:21"	c50756_ex.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	P	0	75000	5	375000	A	825000	D		0	10	2	0	-32	-31	-28	-40	-55	-72	-81	-11	-11	-4	-22	-17									"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Lacovara Michael"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1276711	4	1054303	1	000100547705003921	"2005-11-14 13:37:06"	edgar123.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	1950000	0	0	A	11850000	D	"By Moyo Partners, LLC"	0	20	0	0																C		0	0000		"Entrust Financial Services Inc"	ENFN	6162	841374481	CO	0004-12-31	61	h	"Kling Arnold P"	"712 Fifth Avenue"	"11Th Floor"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1276802	5	1054303	1	000100547705003920	"2005-11-14 13:36:19"	edgar123.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	1950000	0	0	A	1950000	D		0	32767	0	0																C		0	0000		"Entrust Financial Services Inc"	ENFN	6162	841374481	CO	0004-12-31	61	h	"Warshaw Kirk M"		"47 School Avenue"	Chatham	NJ	07928		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
