sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1603782	1	1329799	1	000122520814010054	"2014-04-03 18:23:15"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-04-01	S	0	67500	18	1215000	D	2731714	I	"By Endicott Opportunity Partners III, LP"	0	-2	0																	C	B	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Usdan Robert I"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	11	1329799	1	000122520814010053	"2014-04-03 18:23:13"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-01	S	0	67520	18	1215360	D	3215563	I	"By Patriot Financial Partners Parallel, "	0	-2	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Wycoff W Kirk"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1352198	2	1329799	1	000122520814010052	"2014-04-03 18:23:11"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-01	S	0	18750	18	337500	D	1453589	I	"By Northaven Capital Partners, LP,By Nor"	0	-1	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Burke Paul Robert"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	11	1329799	1	000122520814009262	"2014-03-31 19:48:40"	doc4.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-27	S	0	450000	18	8100000	D	3283083	I	"By Patriot Financial Partners Parallel, "	0	-12	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Wycoff W Kirk"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603782	1	1329799	1	000122520814009261	"2014-03-31 19:48:38"	doc4.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-03-27	S	0	450000	18	8100000	D	2799214	I	"By Endicott Opportunity Partners III, LP"	0	-14	0																	C	B	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Usdan Robert I"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603631	1	1329799	1	000122520814009260	"2014-03-31 19:48:36"	doc4.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-27	P	0	5000	18	90000	A	15000	D	"Restricted Stock V"	0	50	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Tower Frank"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP, East Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603621	1	1329799	1	000122520814009259	"2014-03-31 19:48:33"	doc4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-27	P	0	2500	18	45000	A	19172	D	"Restricted Stock IV,Restricted Stock VI"	0	15	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Thompson Gregory Bruce"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP, Shared Services"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538195	2	1329799	1	000122520814009258	"2014-03-31 19:48:29"	doc4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-27	P	0	8888	18	159984	A	28941	D	"Restricted Stock IV,Restricted Stock VI"	0	44	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Oakes Patrick Timothy"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603625	1	1329799	1	000122520814009257	"2014-03-31 19:48:28"	doc4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-27	P	0	225	18	4050	A	17752	D	"Restricted Stock IV,Restricted Stock VI"	0	1	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Kranack Jason"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603622	1	1329799	1	000122520814009256	"2014-03-31 19:48:26"	doc4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-27	P	0	1000	18	18000	A	38907	D	"By IRA,Restricted Stock IV,Restricted St"	0	3	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Erwin Judith E"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP-Venture Capital Services"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603624	1	1329799	1	000122520814009255	"2014-03-31 19:48:23"	doc4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-27	P	0	1111	18	19998	A	17283	D	"Restricted Stock IV,Restricted Stock VI"	0	7	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Earle Diane"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604032	1	1329799	1	000122520814009254	"2014-03-31 19:48:20"	doc4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-27	P	0	2000	18	36000	A	104325	D	"By IRA,Restricted Stock V"	0	2	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Casey Susan G"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1352198	2	1329799	1	000122520814009253	"2014-03-31 19:48:19"	doc4.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-27	S	0	125000	18	2250000	D	1472339	I	"By Northaven Capital Partners, LP,By Nor"	0	-8	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Burke Paul Robert"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604024	2	1329799	1	000122520814009252	"2014-03-31 19:48:17"	doc4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-27	P	0	10000	18	180000	A	150092	D	"Restricted Stock II,Restricted Stock III"	0	7	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Bowers Douglas H"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1395226	3	1329799	1	000122520814009251	"2014-03-31 19:48:15"	doc4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-27	P	0	2778	18	50004	A	28448	D	"By Trust,Restricted Stock IV,Restricted "	0	11	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Bhaumik Sam"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP-Silicon Valley Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
