sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1320099	4	1043382	3	000144506412000090	"2012-03-01 17:33:23"	edgar.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	714	28.13	20085	D	10234	D	"Glandon Family Trust"	0	-7	32767	0	0	0	-1					0	0	1	53	93	66	25	96	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Glandon Gary M"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief HR Ofcr."		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1320099	4	1043382	3	000144506412000063	"2012-02-23 17:37:17"	edgar.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	9682	22.4993	217838	A	11291	D	"Glandon Family Trust"	1	602	32767	0	0	0	0					0	1	1	60	81	90	20	103	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Glandon Gary M"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief HR Ofcr."		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1320099	4	1043382	3	000144506412000063	"2012-02-23 17:37:17"	edgar.xml	4	2012-02-21	0	1	0	000000000000000000	2	"Common Stock"	2012-02-21	S	0	8537	28.1133	240003	D	11291	D	"Glandon Family Trust"	1	-43	32767	0	0	0	0					0	1	1	60	81	90	20	103	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Glandon Gary M"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief HR Ofcr."		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1320099	4	1043382	3	000144506410000044	"2010-11-03 16:17:51"	edgar.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	P	0	500	18.62	9310	A	7062	I	"Glandon Family Trust"	0	8	28314	1	3	3	0	20	28	29	-18	6	3	6	19	23	11	70	94	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Glandon Gary M"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief HR Ofcr."		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
14	37	1320099	3	32878	3	000003287809000086	"2009-11-19 15:57:29"	edgardoc.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	300	10.5755	3173	A	300	D		0	32767	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Glandon Gary M"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	65	1320099	2	932696	1	000120919109010164	"2009-02-18 18:35:15"	doc4.xml	4	2009-02-14	0	1	0	000000000000000000	0	"Common Stock"	2009-02-14	M	0	7000	0	0	A	17118			0	69	3022	3	0	0	-4	4	181	278	380														"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Glandon Gary M"	"1305 West Auto Drive"		Tempe	AZ	85284		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1320099	2	932696	1	000120919109006377	"2009-02-03 19:06:31"	doc4.xml	4	2009-02-01	0	1	0	000000000000000000	0	"Common Stock"	2009-02-01	M	0	5600	0	0	A	12809			0	78	2051	1	-2	-2	-45	-57	10	93	116														"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Glandon Gary M"	"1305 West Auto Drive"		Tempe	AZ	85284		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1320099	2	932696	1	000120919108051958	"2008-09-15 20:14:05"	doc4a.xml	4/A	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	1000	16.596	16596	D	9362	D		0	-10	7850	-5	-1	-1	8	-20	-69	-81	-24	-4	-4	-3	28	22	-5	-36	-16	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Glandon Gary M"	"1305 West Auto Drive"		Tempe	AZ	85284		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1320099	2	932696	1	000120919108051957	"2008-09-15 20:09:42"	doc4a.xml	4/A	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	M	0	12600	0	0	A	10362	D		1	-563	7850	-5	-1	-1	8	-20	-69	-81	-24	-4	-4	-3	28	22	-5	-36	-16	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Glandon Gary M"	"1305 West Auto Drive"		Tempe	AZ	85284		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1320099	2	932696	1	000120919108049917	"2008-09-02 16:56:29"	doc4.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	1000	16.596	16596	D	12862	D		0	-7	7300	2	0	0	-1	-21	-77	-87	-33	-1	4	19	41	23	-5	-30	-6	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Glandon Gary M"	"1305 West Auto Drive"		Tempe	AZ	85284		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1320099	2	932696	1	000120919108011434	"2008-02-19 16:48:39"	doc4.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	M	0	12600	0	0	A	10262	D		1	-539	9897	1	0	0	-1	-4	-34	-16	-86	2	12	10	9	-6	-22	-7	-11	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Glandon Gary M"	"1305 West Auto Drive"		Tempe	AZ	85284		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1320099	2	932696	1	000120919107048195	"2007-08-14 18:22:13"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	3500	23.9	83650	D	2100	D		0	-63	14820	-1	2	2	0	8	-22	-21	-36	-2	3	3	3	19	18	42	19	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Glandon Gary M"	"1305 West Auto Drive"		Tempe	AZ	85284		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1320099	1	932696	1	000120919107007531	"2007-02-05 16:29:43"	doc4.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	5600	0	0	A	5600	D		0	32767	6865	-1	2	2	2	-6	2	12	-12	7	5	1	6	-7	19	-5	4	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Glandon Gary M"	"1305 West Auto Drive"		Tempe	AZ	85284		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
