sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1522484	2	1230276	1	000123027613000168	"2013-11-19 16:13:57"	edgar.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	55000	30.5004	1677522	D	529190	D		0	-9	32767	-3	-1	-1	-3	-6	29	-14	-29	2	13	11	22	39	83	314	132	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	1	000123027613000160	"2013-11-04 16:09:54"	edgar.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	55000	25.6641	1411526	D	529190	D		0	-9	32767	-1	9	9	4	10	39	-12	-24	-3	-2	4	7	34	77	210	64	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	1	000123027613000153	"2013-10-17 16:14:47"	edgar.xml	4	2013-10-16	0	1	0	000000000000000000	1	"Common Stock"	2013-10-16	S	0	55000	26.3102	1447061	D	529190	D		0	-9	32767	1	4	4	-2	9	32	0	-19	7	2	5	41	47	108	184	81	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	1	000123027613000146	"2013-10-02 16:18:08"	edgar.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	55000	25.2906	1390983	D	529190	D		0	-9	32767	5	-2	-2	-10	-5	-1	18	-14	1	-5	19	20	31	90	133	99	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	1	000123027613000133	"2013-09-17 17:29:42"	edgar.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	55000	23.9076	1314918	D	392190	D		0	-12	32767	5	2	2	-4	0	8	41	10	12	26	27	23	59	74	141	135	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	1	000123027613000112	"2013-09-04 16:06:11"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stok"	2013-09-03	S	0	55000	18.6386	1025123	D	839380	D		0	-6	32767	-3	4	4	11	46	53	113	49	2	-13	-10	5	31	59	87	36	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027613000105	"2013-08-19 18:58:37"	edgar.xml	4	2013-08-16	0	1	0	000000000000000000	1	"Common Stock"	2013-08-16	S	0	55000	20.9548	1152514	D	392190	D		0	-12	32767	4	1	1	-11	20	41	83	33	-2	9	11	-1	27	57	119	53	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027613000098	"2013-08-05 18:24:04"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	3	"Common Stock"	2013-08-01	S	0	55000	19.0152	1045836	D	392190	D		0	-12	32767	2	-2	-2	1	-3	30	81	31	4	7	0	28	30	67	94	34	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000095010313004372	"2013-07-17 18:04:16"	edgar.xml	4	2013-07-16	0	1	0	000000000000000000	1	"Common Stock"	2013-07-16	S	0	55000	18.748	1031140	D	396300	D		0	-12	32767	-1	-2	-2	-3	11	35	83	41	3	-6	14	30	39	69	81	4	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000095010313004159	"2013-07-02 20:32:18"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	55000	19.4597	1070285	D	396300	D		0	-12	32767	3	-1	-1	1	-6	29	37	53	7	27	23	16	39	110	85	8	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000095010313003746	"2013-06-18 16:19:20"	edgar.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	55000	15.19	835450	D	396300	D		0	-12	32767	3	1	1	-3	20	56	78	77	0	5	-11	3	9	76	52		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000095010313003526	"2013-06-05 18:09:47"	edgar.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	55000	15.373	845513	D	396300	D		0	-12	32767	-1	1	1	8	36	32	98	72	-17	-16	-14	5	22	65	34		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027613000094	"2013-05-17 18:19:37"	edgar.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	55000	16.5926	912593	D	396300	D		0	-12	32767	-3	2	2	7	-6	23	80	45	5	18	18	29	30	115	68		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027613000086	"2013-05-03 17:34:00"	edgar.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	159000	14.7536	2345827	D	396300	D		1	-29	32767	1	0	0	3	4	28	75	66	5	6	8	9	26	78	69		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027613000078	"2013-04-17 17:44:27"	edgar.xml	4	2013-04-06	0	1	0	000000000000000000	2	"Common Stock"	2013-04-16	S	0	42000	13.3795	561939	D	396300	D		0	-10	32767	-2	-3	-3	3	25	41	87	96	-3	5	-3	14	22	42	50		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027613000068	"2013-04-03 18:33:22"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	42000	13.6501	573304	D	96300	D		0	-30	32767	-1	3	3	-4	6	40	86	134	-3	3	-1	3	51	31	34		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027613000060	"2013-03-19 17:29:17"	edgar.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Common Stock"	2013-03-18	S	0	42000	13.7676	578239	D	96300	D		0	-30	32767	-1	0	0	-1	-3	10	74	154	-3	18	13	21	61	39	30		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027613000052	"2013-03-05 17:59:54"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	42000	12.1413	509935	D	96300	D		0	-30	32767	-2	-1	-1	16	14	28	55	228	-6	2	1	14	37	18	-8		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027613000042	"2013-02-20 17:14:51"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	42000	13.2409	556118	D	96300	D		0	-30	32767	-8	-3	-3	1	12	32	69	189	9	15	16	26	79	42	1		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027613000026	"2013-02-05 18:07:03"	edgar.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	42000	11.5858	486604	D	96300	D		0	-30	32767	-1	4	4	4	3	29	71	214	0	3	3	28	36	20	-11		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027613000018	"2013-01-17 17:12:31"	edgar.xml	4	2013-01-16	0	1	0	000000000000000000	1	"Common Stock"	2013-01-16	S	0	42000	10.8588	456070	D	96300	D		0	-30	32767	0	-3	-3	2	20	18	67	229	-2	3	21	15	15	3	-10		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027613000002	"2013-01-03 18:29:44"	edgar.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	42000	9.3612	393170	D	96300	D		0	-30	32767	5	4	5	7	15	41	99	177	7	6	19	26	-13	-13	-5		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027612000037	"2012-12-18 19:35:55"	edgar.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	38096	8.7177	332109	D	39800	D		0	-49	32767	5	3	3	-2	19	51	74	200	6	12	4	5	-23	-18	-14		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000027	"2012-12-05 18:53:56"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	38096	8.9034	339184	D	39800	D		0	-49	32767	-18	1	1	2	28	42	69	229	8	21	23	4	-21	-6	-9		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	4	1230276	2	000152248412000025	"2012-11-19 18:18:24"	edgar.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock"	2012-11-16	S	0	38096	7.2524	276287	D	39800	D		0	-49	32767	5	1	1	15	23	64	121	309	-6	-13	-12	-32	-26	-32	-44		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000095010312005896	"2012-11-05 19:38:06"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-11-01	S	0	38096	8.4147	320566	D	39800	D		0	-49	32767	1	0	0	-8	13	36	67	210	1	-9	-13	-22	-10	-4	-43		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	3	1230276	2	000095010312005524	"2012-10-17 17:06:07"	edgar.xml	4	2012-10-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-10-16	S	0	38096	8.9776	342011	D	39800	D		0	-49	32767	7	0	0	6	-25	14	43	215	-8	-15	-16	-29	-18	9	-43		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	OK	94612		0	1	0	0	"CTO, EVP PRODUCT"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000095010312005259	"2012-10-03 18:29:20"	edgar.xml	4	2012-10-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-10-01	S	0	38096	0.16	6095	A	39800	D		0	-49	32767	2	1	1	-7	-22	-1	23	164	-6	-2	4	7	-3	-1	-23		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
