sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1119603	18	1507934	3	000122520812018627	"2012-08-27 19:03:44"	doc4.xml	4	2012-08-23	0	1	0	000000000000000000	3	"Series A Liberty Capital Common Stock"	2012-08-23	S	0	34911	102.907	3592601	D	13278	D	"By Hilltop Investments, LLC"	1	-72	0																	C	A	0	0000		"Liberty Media Corp"	LMCA	4841	208988475	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	10	000117911011005686	"2011-03-31 18:29:57"	edgar.xml	4/A	2010-11-10	0	1	0	000000000000000000	6	"Series A Liberty Starz Common Stock"	2010-11-10	S	0	800	64.1	51280	D	350393	M	"Hilltop Investments, LLC"	0	0	0																	C	A	0	0000		"Liberty Media Corp"	LSTZA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	10	000117911010018095	"2010-12-23 13:20:46"	edgar.xml	4/A	2010-12-10	0	1	0	000000000000000000	1	"Series A Liberty Starz Common Stock"	2010-12-10	S	0	2000	65.66	131320	D	1394	D		0	-59	0	0																C	A	0	0000		"Liberty Media Corp"	LSTZA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	10	000117911010017734	"2010-12-16 20:02:05"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	1	"Series A Liberty Starz Common Stock"	2010-12-14	S	0	5000	69	345000	D	372412	D	"By Hilltop Investments , LLC,By Hilltop "	0	-1	0																	C	A	0	0000		"Liberty Media Corp"	LSTZA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	10	000117911010017528	"2010-12-14 19:40:22"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Series A Liberty Starz Common Stock"	2010-12-10	S	0	2000	65.66	131320	D	1394	D		0	-59	0																	C	A	0	0000		"Liberty Media Corp"	LSTZA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	10	000117911010017092	"2010-12-07 17:35:06"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Series A Liberty Starz Common Stock"	2010-12-03	S	0	24700	64.91	1603277	D	1394	D		0	-95	0																	C	A	0	0000		"Liberty Media Corp"	LSTZA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	10	000117911010016926	"2010-12-03 17:30:22"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Series A Liberty Starz Common Stock"	2010-12-01	S	0	22500	64.5856	1453176	D	1394	D		0	-94	0																	C	A	0	0000		"Liberty Media Corp"	LSTZA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	10	000117911010015991	"2010-11-12 17:39:51"	edgar.xml	4	2010-11-10	0	1	0	000000000000000000	6	"Series A Liberty Starz Common Stock"	2010-11-10	S	0	800	64.1	51280	D	350393	M	"Hilltop Investments LLC"	0	0	0																	C	A	0	0000		"Liberty Media Corp"	LSTZA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109044030	"2009-09-11 18:05:43"	doc4.xml	4	2009-09-09	0	1	0	000000000000000000	1	"Series C Common Stock"	2009-09-09	S	0	30467	24.5	746442	D	63969	D	"By Hilltop Investments, LLC,Through 401("	0	-32	32767	0	0	0	3	8	8	14	39	9	10	13	17	25	72	52	9	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109043311	"2009-09-03 16:56:59"	doc4.xml	4	2009-09-01	0	1	0	000000000000000000	1	"Series C Common Stock"	2009-09-01	S	0	121870	23.66	2883444	D	63969	D	"By Hilltop Investments, LLC,Through 401("	0	-66	32767	1	2	2	11	13	26	23	54	-1	-1	3	6	15	68	27	0	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109042347	"2009-08-27 17:35:51"	doc4.xml	4	2009-08-25	0	1	0	000000000000000000	1	"Series C Common Stock"	2009-08-25	S	0	3000	24.5	73500	D	63969	D	"By Hilltop Investments, LLC,Through 401("	0	-4	32767	-2	-2	-2	-3	5	21	18	40	5	11	8	14	22	82	38	9	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109042172	"2009-08-26 17:34:21"	doc4.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Series A Common Stock"	2009-08-24	S	0	96230	26	2501980	D	67949	D	"By Hilltop Investments, LLC,Through 401("	0	-59	32767	1	-2	-2	-5	6	18	17	37	6	8	7	13	22	79	38	17	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109040345	"2009-08-12 17:38:13"	doc4.xml	4	2009-08-10	0	1	0	000000000000000000	1	"Series C Common Stock"	2009-08-10	S	0	93539	23.5	2198167	D	63969	D	"By Hilltop Investments, LLC,Through 401("	0	-59	32767	0	-1	-1	-2	13	23	11	51	1	2	5	11	28	83	28	2	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109040016	"2009-08-11 17:38:39"	doc4.xml	4	2009-08-07	0	1	0	000000000000000000	1	"Series C Common Stock"	2009-08-07	S	0	155000	23.5	3642500	D	63969	D	"By Hilltop Investments, LLC,Through 401("	0	-71	32767	-2	0	0	-3	8	20	17	53	2	4	6	15	26	81	39	0	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109039193	"2009-08-05 17:52:31"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Series A Common Stock"	2009-08-03	S	0	757733	23.6442	17916027	D	131918	D	"By Hilltop Investments, LLC,Through 401("	0	-85	32767	0	0	0	0	2	9	18	54	2	4	6	24	18	71	35	6	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109038881	"2009-08-04 17:19:01"	doc4.xml	4	2009-07-31	0	1	0	000000000000000000	1	"Series C Common Stock"	2009-07-31	S	0	54469	22.5	1225553	D	63969	D	"By Hilltop Investments, LLC,Through 401("	0	-46	32767	-2	0	0	2	2	10	18	53	5	6	11	25	26	75	33	7	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109038639	"2009-08-03 18:18:36"	doc4.xml	4	2009-07-30	0	1	0	000000000000000000	1	"Series C Common Stock"	2009-07-30	S	0	88500	22.5	1991250	D	63969	D	"By Hilltop Investments, LLC,Through 401("	0	-58	32767	4	-2	-2	1	2	14	18	57	0	3	9	17	32	69	23	6	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109038396	"2009-07-31 17:04:05"	doc4.xml	4	2009-07-29	0	1	0	000000000000000000	1	"Series C Common Stock"	2009-07-29	S	0	1500	22.5	33750	D	63969	D	"By Hilltop Investments, LLC,Through 401("	0	-2	32767	0	4	4	2	6	14	21	58	1	2	9	15	28	69	20	3	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	8	000117911009011334	"2009-07-30 18:31:43"	edgar.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-07-29	S	0	18600	27.987	520558	D	39545	M	"By Hilltop Investments, LLC,By 401(k) Sa"	0	-32	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109038259	"2009-07-30 17:05:00"	doc4.xml	4	2009-07-28	0	1	0	000000000000000000	1	"Series C Common Stock"	2009-07-28	S	0	10000	22.5	225000	D	63969	D	"By Hilltop Investments, LLC,Through 401("	0	-14	32767	1	0	0	2	8	19	24	57	0	1	7	14	25	61	14	2	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	8	000117911009011262	"2009-07-29 17:45:49"	edgar.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-07-27	S	0	150500	27.6845	4166511	D	58145	M	"By Hilltop Investments, LLC,By 401(k) Sa"	1	-72	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	8	000117911009011185	"2009-07-27 17:35:37"	edgar.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-07-23	S	0	255000	27.1744	6929472	D	208645	M	"By Hilltop Investments, LLC,By 401(k) Sa"	1	-55	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109037783	"2009-07-27 17:14:04"	doc4.xml	4	2009-07-23	0	1	0	000000000000000000	1	"Series A Common Stock"	2009-07-23	S	0	392245	24	9413880	D	67949	D	"By Hilltop Investments, LLC,Through 401("	0	-85	32767	0	1	1	2	7	24	28	59	0	2	9	8	32	63	15	-2	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109037589	"2009-07-23 17:28:20"	doc4.xml	4	2009-07-21	0	1	0	000000000000000000	1	"Series A Common Stock"	2009-07-21	S	0	2700	24	64800	D	67949	D	"By Hilltop Investments, LLC,Through 401("	0	-4	32767	1	0	0	0	5	28	33	51	2	7	4	4	29	66	12	-6	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	8	000117911009011138	"2009-07-23 17:26:15"	edgar.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-07-21	S	0	93050	26.5995	2475085	D	463645	D	"By Hilltop Investments, LLC,By 401(k) Sa"	1	-17	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000120919109037450	"2009-07-22 17:42:46"	doc4.xml	4	2009-07-20	0	1	0	000000000000000000	1	"Series A Common Stock"	2009-07-20	S	0	35055	24	841320	D	67949	D	"By Hilltop Investments, LLC,Through 401("	0	-34	32767	0	1	1	2	4	29	35	46	1	7	6	2	31	75	13	-5	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	8	000117911009011046	"2009-07-21 16:58:34"	edgar.xml	4	2009-07-17	0	0	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-07-17	S	0	80000	26.5585	2124680	D	556695	D	"By Hilltop Investments, LLC,By 401(k) Sa"	1	-13	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	8	000117911009010973	"2009-07-17 14:34:20"	edgar.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-07-15	S	0	27000	26.2866	709738	D	636695	D	"By Hilltop Investments, LLC,By 401(k) Sa"	1	-4	0	0																C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
