sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1206934	18	906469	1	000120693407000016	"2007-05-01 13:07:40"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	15000	21.05	315750	A	52400	D		0	40	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693407000016	"2007-05-01 13:07:40"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Common Stock"	2007-05-01	S	0	15000	66.1083	991625	D	52400	D		0	-22	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693407000014	"2007-04-02 15:51:46"	edgardoc.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	15000	21.05	315750	A	52400	D		0	40	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693407000014	"2007-04-02 15:51:46"	edgardoc.xml	4	2007-04-02	0	1	0	000000000000000000	2	"Common Stock"	2007-04-02	S	0	15000	66.2251	993376	D	52400	D		0	-22	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206856	1	906469	1	000120685607000005	"2007-03-29 10:23:25"	edgardoc.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	S	0	700	65.19	45633	D	6087	D		0	-10	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Dappolonia Michael R"	"Nightingale & Associates, LLC"	"1266 East Main Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206937	4	906469	1	000120685607000004	"2007-03-29 10:21:21"	edgardoc.xml	4	2007-03-27	0	1	0	000000000000000000	0	"Common Stock"	2007-03-27	M	0	10000	24	240000	A	14100	D		0	244	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Juetten George H"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"EVP, Chf. Financial Offcr"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206937	4	906469	1	000120685607000004	"2007-03-29 10:21:21"	edgardoc.xml	4	2007-03-27	0	1	0	000000000000000000	1	"Common Stock"	2007-03-27	S	0	10000	65	650000	D	14100	D		0	-41	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Juetten George H"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"EVP, Chf. Financial Offcr"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206856	1	906469	1	000120685607000003	"2007-03-29 10:21:04"	edgardoc.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	S	0	700	65.19	45633	D	6087	D		0	-10	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Dappolonia Michael R"	"Nightingale & Associates, LLC"	"1266 East Main Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206939	3	906469	1	000120693907000002	"2007-03-21 18:51:42"	edgardoc.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	13050	24	313200	A	3600	D		0	-138	0																	C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Parry Richard D"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206939	3	906469	1	000120693907000002	"2007-03-21 18:51:42"	edgardoc.xml	4	2007-03-21	0	1	0	000000000000000000	1	"Common Stock"	2007-03-21	S	0	13050	62	809100	D	3600	D		0	-78	0																	C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Parry Richard D"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207166	3	906469	1	000120716607000006	"2007-03-21 18:48:04"	edgardoc.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	S	0	22301	61.9899	1382437	D	18350	D		0	-55	0																	C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Johnson Stephen Marcum"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Sr. EVP - Business Dev."		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207166	3	906469	1	000120716607000005	"2007-03-21 18:47:50"	edgardoc.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	S	0	20283	62.2736	1263096	D	40651	D		0	-33	0																	C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Johnson Stephen Marcum"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Sr. EVP - Business Dev."		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207166	3	906469	1	000120716607000004	"2007-03-21 18:47:27"	edgardoc.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	50000	24	1200000	A	60934	D		0	457	0																	C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Johnson Stephen Marcum"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Sr. EVP - Business Dev."		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207166	3	906469	1	000120716607000004	"2007-03-21 18:47:27"	edgardoc.xml	4	2007-03-21	0	0	0	000000000000000000	1	"Common Stock"	2007-03-21	S	0	7416	62.6998	464982	D	60934	D		0	-11	0																	C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Johnson Stephen Marcum"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Sr. EVP - Business Dev."		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693407000008	"2007-03-02 13:34:54"	edgardoc.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	4304	60.0063	258267	D	31400	D		0	-12	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693407000007	"2007-03-02 13:31:03"	edgardoc.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	M	0	15000	21.05	315750	A	35704	D		0	72	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693407000007	"2007-03-02 13:31:03"	edgardoc.xml	4	2007-03-01	0	0	0	000000000000000000	2	"Common Stock"	2007-03-01	S	0	10696	60.2045	643947	D	35704	D		0	-23	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693407000004	"2007-01-03 15:46:09"	edgardoc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	15000	21.05	315750	A	36200	D		0	71	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693407000004	"2007-01-03 15:46:09"	edgardoc.xml	4	2007-01-03	0	1	0	000000000000000000	2	"Common Stock"	2007-01-03	S	0	15000	60.1555	902333	D	36200	D		0	-29	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693407000002	"2007-01-03 12:15:42"	edgardoc.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock"	2006-12-29	M	0	5018	15.1817	76182	A	36200	D		0	16	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693407000002	"2007-01-03 12:15:42"	edgardoc.xml	4	2006-12-29	0	1	0	000000000000000000	2	"Common Stock"	2006-12-29	S	0	5018	60.0008	301084	D	36200	D		0	-12	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207166	3	906469	1	000123941507000004	"2007-01-03 10:41:41"	edgardoc.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock"	2006-12-29	M	0	9095	24	218280	A	11250	D		0	422	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Johnson Stephen Marcum"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Sr. EVP - Business Dev."		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207166	3	906469	1	000123941507000004	"2007-01-03 10:41:41"	edgardoc.xml	4	2006-12-29	0	1	0	000000000000000000	1	"Common Stock"	2006-12-29	S	0	9095	59.95	545245	D	11250	D		0	-45	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Johnson Stephen Marcum"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Sr. EVP - Business Dev."		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239415	4	906469	1	000123941507000002	"2007-01-03 10:36:56"	edgardoc.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock"	2006-12-29	M	0	7500	24	180000	A	3013	D		0	-167	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Myers Larry L"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239415	4	906469	1	000123941507000002	"2007-01-03 10:36:56"	edgardoc.xml	4	2006-12-29	0	1	0	000000000000000000	1	"Common Stock"	2006-12-29	S	0	7500	60	450000	D	3013	D		0	-71	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Myers Larry L"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207166	3	906469	1	000120716606000004	"2006-12-29 12:15:20"	edgardoc.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	205	24	4920	A	11250	D		0	2	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Johnson Stephen Marcum"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Sr. EVP - Business Dev."		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207166	3	906469	1	000120716606000004	"2006-12-29 12:15:20"	edgardoc.xml	4	2006-12-28	0	1	0	000000000000000000	1	"Common Stock"	2006-12-28	S	0	205	59.95	12290	D	11250	D		0	-2	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Johnson Stephen Marcum"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Sr. EVP - Business Dev."		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206937	4	906469	1	000120693706000007	"2006-11-28 13:04:37"	edgardoc.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	M	0	15000	24	360000	A	8900	D		0	-246	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Juetten George H"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"EVP, Chf. Financial Offcr"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206937	4	906469	1	000120693706000007	"2006-11-28 13:04:37"	edgardoc.xml	4	2006-11-27	0	1	0	000000000000000000	1	"Common Stock"	2006-11-27	S	0	15000	58.5169	877754	D	8900	D		0	-63	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Juetten George H"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"EVP, Chf. Financial Offcr"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206955	5	906469	1	000120695506000005	"2006-11-27 15:27:37"	edgardoc.xml	4	2006-11-24	0	1	0	000000000000000000	0	"Common Stock"	2006-11-24	M	0	16250	15.15	246188	A	10000	D		0	-260	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Zarges Thomas H"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206955	5	906469	1	000120695506000005	"2006-11-27 15:27:37"	edgardoc.xml	4	2006-11-24	0	1	0	000000000000000000	1	"Common Stock"	2006-11-24	S	0	16250	59.75	970938	D	10000	D		0	-62	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Zarges Thomas H"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207166	3	906469	1	000120716606000002	"2006-11-27 11:31:46"	edgardoc.xml	4	2006-11-22	1	1	0	000000000000000000	0	"Common Stock"	2006-11-22	M	0	40700	24	976800	A	11250	D		1	-138	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Johnson Stephen Marcum"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Sr. EVP - Business Dev."		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207166	3	906469	1	000120716606000002	"2006-11-27 11:31:46"	edgardoc.xml	4	2006-11-22	1	1	0	000000000000000000	1	"Common Stock"	2006-11-22	S	0	40700	59.95	2439965	D	11250	D		1	-78	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Johnson Stephen Marcum"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Sr. EVP - Business Dev."		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693406000019	"2006-11-14 11:39:07"	edgardoc.xml	4/A	2006-10-11	0	1	0	000000000000000000	0	"Common Stock"	2006-10-11	M	0	5800	24	139200	A	36200	D		0	19	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1265127	2	906469	1	000126512706000009	"2006-11-14 11:07:20"	edgardoc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	3333	28	93324	A	1913	D		0	-235	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Lemon Jerry K"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1265127	2	906469	1	000126512706000009	"2006-11-14 11:07:20"	edgardoc.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	3333	56.0768	186904	D	1913	D		0	-64	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Lemon Jerry K"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
