sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1231908	9	100517	4	000112760210025020	"2010-10-05 19:51:32"	form4.xml	4	2010-10-01	1	1	0	000000000000000000	1	"Common Stock"	2010-10-01	M	0	275668	14.3991	3969361	A	0	D		0	-100	32767	2	2	2	7	17	3	-7	-31	3	8	11	18	29	24	234	165	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	1	EVP	"President of UA"	0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	9	100517	4	000112760210025020	"2010-10-05 19:51:32"	form4.xml	4	2010-10-01	1	1	0	000000000000000000	5	"Common Stock"	2010-10-01	S	0	129334	24.42	3158336	D	0	D		0	-100	32767	2	2	2	7	17	3	-7	-31	3	8	11	18	29	24	234	165	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	1	EVP	"President of UA"	0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	11	100517	3	000114036110030340	"2010-07-26 20:02:24"	doc1.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Common Stock"	2010-07-22	S	0	54320	22.62	1228718	D	6500	D		0	-89	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"Po Box 66100"	Hdqld	Chicago	IL	60666		0	1	0	1	EVP	"President of UA"	0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	9	100517	3	000112760210017281	"2010-06-16 16:35:45"	form4.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	1154	23.09	26646	D	60820	D		0	-2	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	1	EVP	"President of UA"	0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	9	100517	3	000112760210017156	"2010-06-14 17:27:59"	form4.xml	4	2010-06-11	0	1	0	000000000000000000	0	"Common Stock"	2010-06-11	M	0	15500	7.22	111910	A	61974	D		0	33	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	1	EVP	"President of UA"	0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	9	100517	3	000112760210017156	"2010-06-14 17:27:59"	form4.xml	4	2010-06-11	0	1	0	000000000000000000	1	"Common Stock"	2010-06-11	S	0	15500	21.72	336660	D	61974	D		0	-20	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	1	EVP	"President of UA"	0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	9	100517	3	000112760210011158	"2010-04-15 17:09:52"	form4.xml	4	2010-04-13	0	1	0	000000000000000000	0	"Common Stock"	2010-04-13	M	0	15500	7.22	111910	A	63257	D		0	32	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	1	EVP	"President of UA"	0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	9	100517	3	000112760210011158	"2010-04-15 17:09:52"	form4.xml	4	2010-04-13	0	1	0	000000000000000000	1	"Common Stock"	2010-04-13	S	0	15500	21.72	336660	D	63257	D		0	-20	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	1	EVP	"President of UA"	0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	9	100517	3	000112760210010877	"2010-04-09 16:54:13"	form4.xml	4	2010-04-07	0	1	0	000000000000000000	0	"Common Stock"	2010-04-07	M	0	49166	4.86	238947	A	63257	D		0	349	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	1	EVP	"President of UA"	0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	9	100517	3	000112760210010877	"2010-04-09 16:54:13"	form4.xml	4	2010-04-07	0	1	0	000000000000000000	1	"Common Stock"	2010-04-07	S	0	49166	19.43	955295	D	63257	D		0	-44	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	1	EVP	"President of UA"	0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	9	100517	3	000112760210010620	"2010-04-05 20:59:58"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	32666	0	0	A	63257	D		0	107	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	1	EVP	"President of UA"	0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	9	100517	3	000112760210008369	"2010-03-11 17:37:53"	form4.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	23000	19.05	438150	D	63257	D		0	-27	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	1	EVP	"President of UA"	0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	9	100517	3	000112760210004622	"2010-02-12 17:15:29"	form4.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Common Stock"	2010-02-11	S	0	15000	15.55	233250	D	86257	D		0	-15	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	1	EVP	"President of UA"	0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	7	100517	3	000100547707005684	"2007-10-31 17:13:44"	edgar123.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	30000	35.65	1069500	A	130800	D		0	30	0																						"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP - Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	7	100517	3	000100547707005684	"2007-10-31 17:13:44"	edgar123.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Common Stock"	2007-10-30	S	0	30000	48.0256	1440768	D	130800	D		0	-19	0																						"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP - Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	6	100517	3	000100547707001626	"2007-02-22 18:02:48"	edgar123.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	4931	44.6797	220316	D	130800	D		1	-4	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		0	1	0	0	"EVP - Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	6	100517	3	000100547707001486	"2007-02-15 19:05:43"	edgar123.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	34905	44.74	1561650	D	130800	D		0	-21	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		0	1	0	0	"EVP - Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	6	100517	3	000100547707000853	"2007-02-09 18:00:35"	edgar123.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	23985	44.3116	1062813	D	132805	D		1	-15	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		0	1	0	0	"EVP - Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	6	100517	3	000100547707000817	"2007-02-08 18:38:21"	edgar123.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	S	0	1995	43.71	87201	D	156790	D		0	-1	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		0	1	0	0	"EVP - Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	6	100517	3	000100547707000359	"2007-01-16 15:21:50"	edgar123.xml	4	2007-01-12	0	1	0	000000000000000000	1	"Common Stock"	2007-01-12	S	0	16449	50.4533	829907	D	174400	D		0	-9	0	0																C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		0	1	0	0	"EVP - Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	6	100517	3	000100547707000080	"2007-01-04 16:44:02"	edgar123.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	5925	45.9391	272189	D	174400	D		0	-3	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		0	1	0	0	"EVP - Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	6	100517	3	000100547706005996	"2006-12-20 14:57:18"	edgar123.xml	4	2006-12-19	0	1	0	000000000000000000	1	"Common Stock"	2006-12-19	S	0	140	45.65	6391	D	174400	D		0	0	0	0																C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		0	1	0	0	"EVP - Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	6	100517	3	000100547706005944	"2006-12-15 16:14:41"	edgar123.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	4901	45.65	223731	D	174400	D		0	-3	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		0	1	0	0	"EVP - Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	6	100517	3	000100547706005882	"2006-12-12 18:04:26"	edgar123.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	5483	44.23	242513	D	174400	D		0	-3	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		0	1	0	0	"EVP - Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	6	100517	3	000100547706005743	"2006-12-01 14:02:45"	edgar123.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	S	0	6811	40.6	276527	D	174400	D		0	-4	0	0																C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		0	1	0	0	"EVP - Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	6	100517	3	000100547706005132	"2006-10-12 18:02:13"	edgar123.xml	4	2006-10-10	0	0	0	000000000000000000	0	"Common Stock"	2006-10-10	S	0	7000	30.8467	215927	D	181211	D		1	-4	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		0	1	0	0	"EVP - Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	5	100517	3	000100547706004665	"2006-09-14 18:46:59"	edgar123.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	S	0	7000	26.6034	186224	D	188211	D		1	-4	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		0	1	0	0	"EVP-Marketing, Sales, Revenue"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1231908	4	100517	3	000100547706003876	"2006-08-04 11:34:34"	edgar123.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	S	0	22789	24.396	555959	D	195211	D		0	-10	0	0																C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tague John P"	"P.O. Box 66100"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
