sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1203991	4	1108134	52	000094337409001110	"2009-08-14 17:56:41"	form4_miller-081408ex.xml	4	2009-08-12	0	1	0	000000000000000000	1	"Common Stock"	2009-08-12	S	0	2302	24.4167	56207	D	15889	D	"By Spouse,By Stock Award III,By Stock Aw"	0	-13	1136	-4	-3	-3	1	0	-16	-21	-22	-3	0	7	16	11	2	-12	-8	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"	"24 North St"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	3	1108134	52	000094337408001256	"2008-08-15 14:06:06"	form4_miller-081508ex.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2008-08-14	S	0	639	27.8279	17782	D	15889	D	"By Spouse,By Stock Award III,By Stock Aw"	0	-4	918	0	0	-3	-4	-10	-7	-14	-16	1	4	6	30	5	22	6	-18	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"		"24 North St"	Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	52	000090965408000890	"2008-05-07 18:03:32"	mil294.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	S	0	551	26.47	14585	D	16528	D	"By Spouse,By Stock Award III,By Stock Aw"	0	-3	990	-2	0	0	4	-1	5	4	-9	1	11	11	7	16	6	-19	-21	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	52	000090965406002559	"2006-12-08 11:26:26"	mil209.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common Stock"	2005-02-10	S	0	2302	35.8182	82453	D	14926	D	"By Spouse,By Stock Award,By Stock Award "	0	-13	1348	0	-1	0	-1	-3	-3	-4	-19	0	-1	-5	-6	-11	-2	5	-1	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	52	000090965406002551	"2006-12-06 17:34:12"	mil204.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	1702	33.51	57034	D	18135	M	"By Spouse,By Stock Award II,By Stock Awa"	0	-9	1410	0	0	0	-1	-3	0	-1	-20	1	-4	-6	-10	-9	1	5	-4	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	219	000090965405002281	"2005-11-29 14:56:54"	mil148.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	600	32.7616	19657	D	18930	D	"By Spouse,By Stock Award,By Stock Award "	0	-3	0	0																C		0	0000		"Berkshire Hills Bancorp Inc"	BHL	6036	43510455		0000-00-00	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	200	000090965405000511	"2005-02-17 16:49:59"	mil126.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	M	0	2302	16.75	38559	A	19530	D	"By Spouse,By Stock Award,By Stock Award "	0	13	0																	C		0	0000		"Berkshire Hills Bancorp Inc"	BHL	6036	43510455		0000-00-00	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	195	000090965404000746	"2004-02-27 09:20:27"	mil121.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	400	36.51	14604	D	17305	I	"By Spouse,By Stock Award,By Stock Award "	0	-2	0	0																C		0	0000		"Berkshire Hills Bancorp Inc"	BHL	6036	43510455		0000-00-00	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	177	000090965403001381	"2003-11-17 14:27:32"	mil93.xml	4	2003-11-14	0	1	0	000000000000000000	0	"Common Stock"	2003-11-14	M	0	2302	16.75	38559	A	17414	D	"By Spouse,By Stock Award"	0	15	0	0																C		0	0000		"Berkshire Hills Bancorp Inc"	BHL	6036	43510455		0000-00-00	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	177	000090965403001381	"2003-11-17 14:27:32"	mil93.xml	4	2003-11-14	0	1	0	000000000000000000	1	"Common Stock"	2003-11-14	S	0	2302	35.7653	82332	D	17414	D	"By Spouse,By Stock Award"	0	-12	0	0																C		0	0000		"Berkshire Hills Bancorp Inc"	BHL	6036	43510455		0000-00-00	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
