sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1229632	4	876523	1	000120919108056461	"2008-10-15 16:03:59"	doc4.xml	4	2008-10-14	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-14	S	0	18822	14.421	271431	D	946926	D		0	-2	13118	-5	6	6	18	17	3	-1	7	14	-19	-15	-16	-18	2	-2	14	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056291	"2008-10-14 16:28:03"	doc4.xml	4	2008-10-13	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-13	S	0	54000	13.4851	728194	D	906748	D		0	-6	13135	-2	-5	-5	9	14	1	-6	2	1	-20	-14	-12	-10	8	-2	21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056283	"2008-10-14 16:23:15"	doc4.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-10	S	0	7940	11.0703	87898	D	906748	D		0	-1	13135	-2	-5	-5	9	14	1	-6	2	1	-20	-14	-12	-10	8	-2	21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056274	"2008-10-14 16:18:07"	doc4.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-10	S	0	138654	11.3157	1568970	D	914688	D		0	-13	13135	-2	-5	-5	9	14	1	-6	2	1	-20	-14	-12	-10	8	-2	21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056268	"2008-10-14 16:13:18"	doc4.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-10	S	0	118006	11.5278	1360348	D	1053342	D		0	-10	13135	-2	-5	-5	9	14	1	-6	2	1	-20	-14	-12	-10	8	-2	21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056264	"2008-10-14 16:09:13"	doc4.xml	4	2008-10-10	0	1	0	000000000000000000	2	"Class A Non-Voting Common Stock"	2008-10-10	S	0	55400	12.0357	666776	D	1171348	D		0	-5	13135	-2	-5	-5	9	14	1	-6	2	1	-20	-14	-12	-10	8	-2	21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055950	"2008-10-09 16:13:28"	doc4.xml	4	2008-10-08	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-08	S	0	44900	14.6876	659472	D	875170	D		1	-5	12346	-13	4	3	8	17	12	5	17	-18	-21	-10	-6	-14	5	-6	15	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055947	"2008-10-09 16:07:59"	doc4.xml	4	2008-10-07	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-07	S	0	34400	16.0497	552111	D	875170	D		0	-4	12346	-13	4	3	8	17	12	5	17	-18	-21	-10	-6	-14	5	-6	15	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055851	"2008-10-08 16:39:17"	doc4a.xml	4/A	2008-10-06	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-06	S	0	39000	16.0151	624590	D	875170	D		0	-4	12299	-8	-13	-12	-1	5	2	-14	2	-14	-12	-5	4	-2	14	8	23	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055700	"2008-10-07 16:11:01"	doc4.xml	4	2008-10-06	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-06	S	0	39000	16.0151	624590	D	1886170	D		0	-2	12468	-6	-8	-7	-6	3	11	-22	-5	-13	-2	-2	11	3	18	14	30	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055545	"2008-10-06 16:24:36"	doc4.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-03	S	0	28582	17.8031	508847	D	875170	D		0	-3	12457	-6	-6	-5	-20	0	1	-24	-14	-10	4	9	14	20	24	23	40	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055541	"2008-10-06 16:18:07"	doc4.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-03	S	0	95317	17.9087	1707000	D	903752	D		0	-10	12457	-6	-6	-5	-20	0	1	-24	-14	-10	4	9	14	20	24	23	40	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055537	"2008-10-06 16:08:53"	doc4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-02	S	0	7825	18.0961	141602	D	999069	D		0	-1	12457	-6	-6	-5	-20	0	1	-24	-14	-10	4	9	14	20	24	23	40	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055535	"2008-10-06 16:05:25"	doc4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-02	S	0	44773	18.3373	821017	D	1006894	D		0	-4	12457	-6	-6	-5	-20	0	1	-24	-14	-10	4	9	14	20	24	23	40	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107007985	"2007-02-06 16:12:34"	doc4.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-02-05	S	0	3100	16.5677	51360	D	1082237	D		0	0	17614	0	1	1	-7	-15	-13	-33	-25	1	4	17	8	16	31	150	180	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107007982	"2007-02-06 16:10:31"	doc4.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-02-05	S	0	26900	16.8832	454158	D	1085337	D		0	-2	17614	0	1	1	-7	-15	-13	-33	-25	1	4	17	8	16	31	150	180	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107005765	"2007-01-29 16:07:12"	doc4.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-01-26	S	0	30000	15.9383	478148	D	1060225	D		0	-3	17216	1	1	1	4	-11	-7	-25	-21	14	12	0	-1	11	13	139	182	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107005440	"2007-01-26 16:10:25"	doc4.xml	4	2007-01-25	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2007-01-25	S	0	75000	16.3819	1228643	D	994537	D		0	-7	16800	0	1	1	4	-6	-5	-24	-23	18	12	-2	-2	10	15	183	186	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107005235	"2007-01-25 16:47:50"	doc4.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-01-24	S	0	3700	16.0124	59246	D	994537	D		0	0	15796	1	0	0	3	-5	-6	-20	-28	19	0	-3	-3	13	15	187	203	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107005231	"2007-01-25 16:45:35"	doc4.xml	4	2007-01-24	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2007-01-24	S	0	45300	16.2444	735871	D	998237	D		0	-4	15796	1	0	0	3	-5	-6	-20	-28	19	0	-3	-3	13	15	187	203	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107002686	"2007-01-08 16:49:42"	doc4.xml	4	2007-01-05	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2007-01-05	S	0	4300	16.6147	71443	D	990237	D		0	0	23943	0	-2	-2	-2	3	-11	-24	-34	1	2	1	10	33	14	208	244	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107002684	"2007-01-08 16:45:16"	doc4.xml	4	2007-01-04	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2007-01-04	S	0	54000	16.4697	889365	D	990237	D		0	-5	23943	0	-2	-2	-2	3	-11	-24	-34	1	2	1	10	33	14	208	244	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	3	876523	1	000120919105048490	"2005-09-22 16:22:49"	doc4.xml	4	2005-09-20	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2005-09-20	S	0	30000	17.752	532560	D	125149	D		1	-19	12932	-5	3	3	7	-7	-5	78	140	-13	-16	-2	-6	47	16	82	161	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"315 11Th Street"		Oakland	CA	94607		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	3	876523	1	000120919105048261	"2005-09-21 16:13:35"	doc4.xml	4	2005-09-19	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2005-09-19	S	0	25000	16.2614	406535	D	233624	D		1	-10	11990	-10	-5	-4	7	-6	-8	66	131	-2	1	10	3	67	27	103	185	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"315 11Th Street"		Oakland	CA	94607		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	3	876523	1	000120919105044554	"2005-08-25 16:25:09"	doc4.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2005-08-23	S	0	38475	16.1852	622724	D	750149	D		1	-5	13097	-2	1	1	5	2	-3	41	147	-1	-2	-2	46	64	-19	116	203	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"315 11Th Street"		Oakland	CA	94607		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	3	876523	1	000120919105044332	"2005-08-24 17:04:22"	doc4.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2005-08-22	S	0	20000	16.0478	320956	D	788624	D		0	-2	13781	-3	-2	-2	2	-4	-5	39	139	0	-4	6	48	68	-18	112	218	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"315 11Th Street"		Oakland	CA	94607		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	3	876523	1	000120919105044325	"2005-08-24 16:57:10"	doc4a.xml	4/A	2003-11-26	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2003-11-26	S	0	39900	7.297	291150	D	808624	D		0	-5	13781	-3	-2	-2	2	-4	-5	39	139	0	-4	6	48	68	-18	112	218	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"315 11Th Street"		Oakland	CA	94607		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	1	876523	1	000120919103032532	"2003-11-26 16:40:47"	doc4.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2003-11-26	S	0	5000	7.297	36485	D	233624	D		0	-2	1184	-2	2	2	7	17	59	9	46	1	4	-1	11	44	101	133	486	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"350 Park Avenue, 8Th Floor"		"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
