sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1376824	4	1130258	1	000120919110062058	"2010-12-21 18:30:08"	doc4.xml	4	2010-12-17	0	1	0	000000000000000000	1	"Common Stock"	2010-12-17	S	0	7000	58.0369	406258	D	3333	D		0	-68	32767	1	-3	-3	-4	-7	15	15	-48	6	4	14	34	49	93	424	1268	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919110056198	"2010-11-19 17:32:22"	doc4.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	M	0	7000	0.85	5950	A	3333	D		0	-191	32767	9	2	2	4	30	71	82	-14	1	-2	2	15	25	59	278	991	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919110056198	"2010-11-19 17:32:22"	doc4.xml	4	2010-11-17	0	1	0	000000000000000000	1	"Common Stock"	2010-11-17	S	0	7000	40.1284	280899	D	3333	D		0	-68	32767	9	2	2	4	30	71	82	-14	1	-2	2	15	25	59	278	991	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919110050169	"2010-10-12 18:05:17"	doc4.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Common Stock"	2010-10-07	M	0	7000	0.85	5950	A	3333	D		0	-191	32767	3	4	4	4	17	71	104	12	-1	-9	-8	3	15	78	233	807	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919110050169	"2010-10-12 18:05:17"	doc4.xml	4	2010-10-07	0	1	0	000000000000000000	1	"Common Stock"	2010-10-07	S	0	7000	34.2356	239649	D	3333	D		0	-68	32767	3	4	4	4	17	71	104	12	-1	-9	-8	3	15	78	233	807	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919110045962	"2010-09-13 17:39:38"	doc4.xml	4	2010-09-09	0	1	0	000000000000000000	0	"Common Stock"	2010-09-09	M	0	7000	0.85	5950	A	3333	D		0	-191	32767	4	-3	-3	1	-8	44	92	22	0	7	11	28	29	101	314	485	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919110045962	"2010-09-13 17:39:38"	doc4.xml	4	2010-09-09	0	1	0	000000000000000000	1	"Common Stock"	2010-09-09	S	0	7000	36.3883	254718	D	3333	D		0	-68	32767	4	-3	-3	1	-8	44	92	22	0	7	11	28	29	101	314	485	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919110043021	"2010-08-17 18:27:06"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	M	0	7000	0.686886	4808	A	3333	D		0	-191	32767	4	2	2	-2	13	30	137	74	-1	1	-3	17	21	107	267	402	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919110043021	"2010-08-17 18:27:06"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	2	"Common Stock"	2010-08-13	S	0	7000	31.1779	218245	D	3333	D		0	-68	32767	4	2	2	-2	13	30	137	74	-1	1	-3	17	21	107	267	402	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	3	1130258	1	000120919110039392	"2010-07-22 20:11:07"	doc4.xml	4	2010-07-20	0	1	0	000000000000000000	0	"Common Stock"	2010-07-20	M	0	7000	0.51455	3602	A	3333	D		0	-191	31337	5	3	3	3	0	17	84	107	1	2	11	14	49	159	209	503	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	3	1130258	1	000120919110039392	"2010-07-22 20:11:07"	doc4.xml	4	2010-07-20	0	1	0	000000000000000000	2	"Common Stock"	2010-07-20	S	0	7000	29.7727	208409	D	3333	D		0	-68	31337	5	3	3	3	0	17	84	107	1	2	11	14	49	159	209	503	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	3	1130258	1	000120919110034094	"2010-06-14 17:49:37"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Common Stock"	2010-06-10	M	0	3500	0.3	1050	A	3333	D		0	-2096	32767	0	2	2	7	8	29	92	141	10	-3	10	7	55	144	230	219	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	3	1130258	1	000120919110034094	"2010-06-14 17:49:37"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Common Stock"	2010-06-10	S	0	3500	27.1949	95182	D	3333	D		0	-51	32767	0	2	2	7	8	29	92	141	10	-3	10	7	55	144	230	219	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	3	1130258	1	000120919110027313	"2010-05-12 17:30:27"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	3500	0.3	1050	A	3333	D		0	-2096	25881	3	-4	-4	-5	1	21	55	202	6	1	32	39	94	174	243	211	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	3	1130258	1	000120919110027313	"2010-05-12 17:30:27"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	1	"Common Stock"	2010-05-10	S	0	3500	26.106	91371	D	3333	D		0	-51	25881	3	-4	-4	-5	1	21	55	202	6	1	32	39	94	174	243	211	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	3	1130258	1	000120919110024355	"2010-04-29 17:32:34"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	3500	0.208314	729	A	3333	D		0	-2096	11876	4	24	25	29	36	56	88	309	0	5	3	8	81	114	165	131	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	3	1130258	1	000120919110024355	"2010-04-29 17:32:34"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	2	"Common Stock"	2010-04-27	S	0	3500	20.8282	72899	D	3333	D		0	-51	11876	4	24	25	29	36	56	88	309	0	5	3	8	81	114	165	131	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	3	1130258	1	000120919110019866	"2010-04-01 18:22:32"	doc4.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock"	2010-03-30	M	0	3500	0.2	700	A	3333	D		0	-2096	14230	1	1	1	2	35	39	107	273	-2	6	7	29	76	95	218	137	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	3	1130258	1	000120919110019866	"2010-04-01 18:22:32"	doc4.xml	4	2010-03-30	0	1	0	000000000000000000	1	"Common Stock"	2010-03-30	S	0	3500	18.9863	66452	D	3333	D		0	-51	14230	1	1	1	2	35	39	107	273	-2	6	7	29	76	95	218	137	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	3	1130258	1	000120919110010896	"2010-02-19 17:30:43"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Stock"	2010-02-17	M	0	3500	0.2	700	A	3333	D		0	-2096	17995	0	0	0	10	22	72	118	388	1	9	40	33	41	76	252	108	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	3	1130258	1	000120919110010896	"2010-02-19 17:30:43"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	1	"Common Stock"	2010-02-17	S	0	3500	15.0541	52689	D	3333	D		0	-51	17995	0	0	0	10	22	72	118	388	1	9	40	33	41	76	252	108	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	3	1130258	1	000120919110009609	"2010-02-16 17:35:23"	doc4.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	M	0	1667	0	0	A	3333	D		0	100	17513	1	1	1	0	26	69	109	398	9	9	27	35	53	70	250	92	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
