acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-07-31 07:59:59"	2023-07-27	doc4.xml	95017023035685	0	0	0	1832415	"Better Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	BTTX	1	1	1	2	P	A	4	0.8061	6202742	5000000	17082779	57	I	0	1105941	"Perry David P"	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-07-31 07:59:27"	2023-07-27	ownership.xml	95017023035684	0	0	0	1832415	"Better Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	BTTX	1	1	1	1	P	A	4	0.7299	54802	40000	388191	16	D	0	1890348	"Berman Mark A."	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2023-07-31 07:58:50"	2023-07-27	doc4.xml	95017023035682	0	0	0	1832415	"Better Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	BTTX	1	1	0	2	P	A	4	0.7798	577040	450000	741702	350	I	0	1807550	"Armanino Andrew J."	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-31 07:58:49"	2023-07-27	ownership.xml	95017023035681	0	0	0	1832415	"Better Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	BTTX	1	1	0	2	P	A	4	0.7323	34851	25520	35851	3485	D	0	1625579	"Granger Elder"	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-31 07:58:47"	2023-07-27	doc4.xml	95017023035680	0	0	0	1832415	"Better Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	BTTX	1	1	1	2	P	A	4	0.7907	379429	300000	429429	759	D	0	1276700	"Karbe Frank"	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-31 07:58:44"	2023-07-27	doc4.xml	95017023035679	0	0	0	1832415	"Better Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	BTTX	1	1	0	2	P	A	4	0.7591	988055	750000	1081388	1059	D	0	1491874	"Parker Geoffrey M."	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 18:16:20"	2023-05-12	tm2316004-2_4seq1.xml	110465923061505	0	0	0	1832511	"P3 Health Partners Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PIII	1	1	1	1	P	A	4	2.6283	108225	284448	108225		D	0	1890129	"Abdou Sherif"	"C/O P3 Health Partners Inc."	"2370 Corporate Circle, Suite 300"	Henderson	NV	89074		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-16 18:15:32"	2023-05-15	tm2316004-1_4seq1.xml	110465923061504	0	0	0	1832511	"P3 Health Partners Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PIII	1	1	1	1	P	A	4	2.6499	18868	49998	18868		D	0	1703619	"Kavthekar Atul"	"C/O P3 Health Partners Inc."	"2370 Corporate Circle, Suite 300"	Henderson	NV	89074		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-15 18:44:17"	2023-05-11	wf-form4_168419064576948.xml	176640023000063	0	0	0	1766400	"Pennant Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PNTG	1	1	1	1	P	A	4	11.0398	1232	13601	73982	2	D	0	1777342	"Gochnour John J"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-04-28 18:12:45"	2023-04-06	doc4.xml	89924323011890	1	0	0	1832511	"P3 Health Partners Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PIII	1	1	0	1	P	A	4	1.1800	4739120	5592162	104740954	5	I	0	1897558	"Chicago Pacific Founders Ugp, LLC"	"980 North Michigan Avenue,"	"Suite 1998"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-07 18:46:19"	2023-03-03	wf-form4_167823276783320.xml	176640023000036	0	0	1	1766400	"Pennant Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PNTG	1	1	0	1	P	A	4	14.9904	30000	449712	43699	219	D	0	1212067	"Smith Barry M"	"1675 E Riverside Dr, Suite 150"		Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 18:35:12"	2023-01-31	doc4.xml	120919123006400	0	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	0	1	P	A	4	0.3500	28571428	10000000	123176901	30	D	0	1883139	"Icahn School of Medicine At Mount Sinai"	"1 Gustave L. Levy Place"		"New York"	NY	10029		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-02 16:05:54"	2023-01-31	doc4.xml	89924323003400	0	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	0	1	P	A	4	0.3500	85714285	30000000	113158371	312	I	0	1534264	"Casdin Eli"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		1	0	1	0			0	0	0	0	0	0	0														
