sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1324293	21	1822359	3	000182235924000051	"2024-05-14 16:10:44"	wk-form4_1715717433.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	10000	3.4	34000	A	581595	D		0	2	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1331867	5	1822359	3	000182235924000049	"2024-05-13 16:34:19"	wk-form4_1715632431.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	10000	3.13	31300	A	162933	D		0	7	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1920525	6	1822359	3	000182235924000047	"2024-05-13 16:30:30"	wk-form4_1715632210.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	25000	3.15	78750	A	1220845	D		0	2	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Bienstock Lee"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1202928	10	1822359	3	000182235924000030	"2024-03-18 16:38:29"	wk-form4_1710794285.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	13500	3.64	49140	A	69534	D		0	24	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Katz Steven"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1439758	5	1822359	3	000182235924000026	"2024-03-18 16:32:43"	wk-form4_1710793953.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	10000	3.61	36100	A	407419	D		0	3	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Rosenberg Norman"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1324293	21	1822359	3	000182235924000020	"2024-03-14 16:47:09"	wk-form4_1710449217.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	10000	3.61	36100	A	571595	D		0	2	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1534261	3	1818331	4	000091957424001889	"2024-03-06 19:32:09"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	0	40900	8.74456	357652	A	3472697	D	"See footnote"	1	1	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585017	10	1818331	4	000120919123056073	"2023-11-20 16:32:17"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	P	0	114742	1.40635	161368	A	120576	I	"By Jason Ryan Trust u/a dtd 11/25/2018"	1	1967	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Ryan Jason"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1741732	1	885978	1	000120919123055080	"2023-11-13 19:09:28"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	1000	82.34	82340	A	15480	D		0	7	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Gilmartin Kathleen A"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	32	1818331	4	000120919123054765	"2023-11-08 19:19:00"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	P	0	10000	1.4889	14889	A	20918	D		0	92	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Pfenniger Richard C Jr"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000106299323018942	"2023-10-04 08:20:35"	form4a.xml	4/A	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	P	0	90000	2.5238	227142	A	49845442	I	"See Footnote"	0	0	0	0																					"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000106299323018941	"2023-10-04 08:18:18"	form4a.xml	4/A	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	P	0	270000	2.5369	684963	A	49755442	I	"See Footnote"	1	1	0	0																					"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000106299323018940	"2023-10-04 08:15:37"	form4a.xml	4/A	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	P	0	270000	2.06903	558639	A	49575442	I	"See Footnote"	1	1	0	0																					"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000106299323018939	"2023-10-04 08:14:40"	form4a.xml	4/A	2023-08-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	P	0	90000	2.073	186570	A	98520884	I	"See Footnote"	0	0	0	0																					"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000106299323018052	"2023-09-15 16:02:21"	form4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	P	0	90000	2.5238	227142	A	50115442	I	"See Footnote"	0	0	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000106299323017986	"2023-09-13 16:37:40"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	P	0	270000	2.5369	684963	A	50025442	I	"See Footnote"	1	1	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000106299323017795	"2023-09-07 17:11:06"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	P	0	270000	2.06903	558639	A	49755442	I	"See Footnote"	1	1	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000089924323018634	"2023-09-01 16:28:55"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	P	0	180000	2.0865	375570	A	49485442	I	"See Footnote"	1	0	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000089924323018613	"2023-08-30 21:04:20"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	P	0	270000	1.64127	443142	A	49305442	I	"See Footnote"	1	1	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000089924323018560	"2023-08-28 21:29:10"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	P	0	180000	1.46885	264393	A	49035442	I	"See Footnote"	1	0	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	32	1818331	4	000120919123046599	"2023-08-18 17:10:24"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	P	0	5000	5.1046	25523	A	10918	D		0	84	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Pfenniger Richard C Jr"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1105941	7	1832415	2	000095017023035685	"2023-07-31 07:59:59"	ownership.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	P	f	1233045	0.7299	900000	A	17082779	I	"By Perry Trust,By Maule-fFinch Trust,By "	0	8	0	0																					"Better Therapeutics, Inc."	BTTX	8000	0	DE	0004-12-31	80	i	"Perry David P"	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1890348	1	1832415	2	000095017023035684	"2023-07-31 07:59:27"	ownership.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	P	f	54802	0.7299	40000	A	388191	D		0	16	0	0																					"Better Therapeutics, Inc."	BTTX	8000	0	DE	0004-12-31	80	i	"Berman Mark A."	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1807550	2	1832415	2	000095017023035682	"2023-07-31 07:58:50"	ownership.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	P	f	274010	0.7299	200000	A	741702	I	"By Armanino Trust"	0	59	0	0																					"Better Therapeutics, Inc."	BTTX	8000	0	DE	0004-12-31	80	i	"Armanino Andrew J."	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1625579	7	1832415	2	000095017023035681	"2023-07-31 07:58:49"	ownership.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	P	f	34251	0.7299	25000	A	35851	D		0	2141	0	0																					"Better Therapeutics, Inc."	BTTX	8000	0	DE	0004-12-31	80	i	"Granger Elder"	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1276700	19	1832415	2	000095017023035680	"2023-07-31 07:58:47"	ownership.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	P	f	137005	0.7299	100000	A	429429	D		0	47	0	0																					"Better Therapeutics, Inc."	BTTX	8000	0	DE	0004-12-31	80	i	"Karbe Frank"	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1491874	14	1832415	2	000095017023035679	"2023-07-31 07:58:44"	ownership.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	P	f	685025	0.7299	500000	A	1081388	D	"By Parker Trust"	0	173	0	0																					"Better Therapeutics, Inc."	BTTX	8000	0	DE	0004-12-31	80	i	"Parker Geoffrey M."	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000089924323014399	"2023-06-02 18:25:32"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	P	0	95819	3.98298	381645	A	48877292	I	"See Footnote"	1	0	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000089924323014130	"2023-05-30 21:02:13"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	P	0	245862	3.89465	957545	A	48781473	I	"See Footnote"	1	1	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000089924323013830	"2023-05-24 21:33:09"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	P	0	230422	3.92262	903859	A	48693027	I	"See Footnote"	1	0	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	32	1818331	4	000120919123031499	"2023-05-22 16:59:52"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	P	0	5000	5.8999	29500	A	5918	D		0	545	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Pfenniger Richard C Jr"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000089924323013480	"2023-05-19 21:12:28"	doc4a.xml	4/A	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	P	0	270000	3.476	938520	A	48462605	I	"See Footnote"	1	1	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000089924323013434	"2023-05-19 19:33:50"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	P	0	270000	3.4305	926235	A	48462605	I	"See Footnote"	1	1	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1625579	7	1832415	2	000095017023022874	"2023-05-18 07:11:49"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	f	600	0.8672	520	A	1600	D		0	60	0	0																					"Better Therapeutics, Inc."	BTTX	8000	0	DE	0004-12-31	80	i	"Granger Elder"	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000089924323013132	"2023-05-17 11:59:46"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	180000	3.12535	562563	A	48192605	I	"See Footnote"	1	0	0	0																					"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
