acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-19 16:29:05"	2024-04-01	doc4.xml	95017024046033	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	3	S	D	4	6.7122	59855	401758	1310043	5	D	0	1864258	"Pantaleoni Pablo"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-04-19 16:27:20"	2024-04-01	doc4.xml	95017024046030	0	0	1	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	16	S	D	4	7.4384	1255595	9339671	5654552	29	D	0	1864233	"Mullins Kevin Michael"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-03-19 16:30:27"	2024-03-15	ownership.xml	95017024033540	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	1	S	D	4	6.2800	214605	1347719	2934372	8	D	0	1498992	"Burdick Kenneth A"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 16:14:53"	2024-03-18	doc4.xml	141588924008502	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	19	S	D	4	1.3180	62958	82981	197335	47	D	0	1873805	"Saad Kareem"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0														
"2024-03-14 17:23:43"	2023-03-13	doc4.xml	120919123019266	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	1	2	S	D	4	104.8987	2271	238225	21186	12	D	0	1482760	"Hendrickson Carey P"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 17:11:23"	2023-08-15	doc4.xml	120919123046026	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	1	3	S	D	4	105.2189	3911	411511	15006	35	D	0	1919840	"Binstein Richard"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	"EVP Gen'l Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-03-14 17:05:16"	2023-12-13	doc4.xml	120919123058676	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	0	3	S	D	4	97.2881	1940	188739	7470	35	D	0	1319561	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:21:26"	2023-08-15	doc4.xml	120919123046028	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	0	2	S	D	4	107.2149	740	79339	1360	119	D	0	1124500	"Ham Nancy"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 21:48:09"	2024-03-11	doc4.xml	95017024030457	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	7.1098	21095	149982	268276	9	D	0	1965703	"Varanakis Ann"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2300"	Scottsdale	AZ	85251		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-12 21:43:58"	2024-03-11	ownership.xml	95017024030447	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	1	S	D	4	6.9300	58826	407664	433856	16	D	0	1823690	"Bourdon David"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2300"	Scottsdale	AZ	85251		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 16:56:38"	2024-03-08	wf-form4_167399249837140.xml	175965524000024	0	0	1	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	26	S	D	4	25.9001	387950	10047952	5841964	7	I	0	1859839	"Sullivan William M"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 18:54:53"	2024-02-23	wk-form4_1709078081.xml	176640024000016	1	0	0	1766400	"Pennant Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PNTG	1	1	1	1	S	D	4	17.1097	1385	23697	80142	2	D	0	1838360	"Guerisoli Brent"	"1675 E Riverside Dr"	"Suite 150"	Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-28 17:28:12"	2023-11-28	wk-form4_1701210479.xml	182235923000036	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	1	S	D	4	5.7499	2859	16439	32257	10	D	0	1917263	"Sugrue Stephen"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2023-11-22 18:59:06"	2023-11-21	form4.xml	106299323021400	0	0	0	1770141	"Uphealth, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	UPH	1	1	0	1	S	D	4	0.4000	280	112	480482	0	D	0	1451693	"Katz Avi S"		"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 16:18:18"	2023-11-15	ownership.xml	121390023088336	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	0	1	S	D	4	1.2900	883742	1140027	3012443	42	I	0	1307631	"Meister Keith A."	"C/O Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-18 16:59:21"	2023-10-17	doc4.xml	120919123053094	0	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	1	S	D	4	3.1905	42	134	5834	1	D	0	1585017	"Ryan Jason"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-10-17 17:31:34"	2023-10-16	ownership.xml	182235923000022	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	3	S	D	4	7.4667	5001	37341	302371	2	D	0	1920525	"Bienstock Lee"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-04 17:32:07"	2023-10-02	wk-form4_1692910911.xml	182235923000017	1	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	3	S	D	4	6.6500	30000	199500	23088	-434	D	0	1331867	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-09-25 17:59:29"	2023-09-25	primary_doc.xml	151028123000311	0	0	0	1839998	"American Oncology Network, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DTOC	1	1	0	1	S	D	4	10.5000	205512	2157876	0	-100	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-06 21:51:29"	2023-09-01	ownership.xml	182235923000011	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	3	S	D	4	9.7969	22400	219450	421275	6	D	0	1884688	"Capone Anthony"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-05 17:36:19"	2023-08-31	doc4.xml	95017023046507	0	0	1	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	6	S	D	4	8.7190	208547	1818320	6904066	3	D	0	1865503	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2023-08-16 16:30:37"	2023-08-14	ownership.xml	121390023068232	0	0	1	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	3	S	D	4	9.6688	258058	2495111	1324547	24	D	0	1885481	"Oberholzer Adriaan Stephanus"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-07-27 16:12:15"	2023-07-26	doc4.xml	120919123043516	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	9	S	D	4	0.7352	42278	31083	56205	304	D	0	1874118	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2023-07-18 20:54:08"	2023-07-17	tm2320638-1_4seq1.xml	110465923082118	0	0	1	1834376	"Innovage Holding Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	INNV	1	1	1	5	S	D	4	7.1406	23452	167461	204460	13	D	0	1884895	"Damato Nicole"	"8950 E. Lowry Boulevard"		Denver	CO	80230		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-06-30 16:18:26"	2023-06-28	form4.xml	106823823000143	0	0	1	1866390	"Babylon Holdings Ltd"	8000		17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	BBLN	1	1	0	3	S	D	4	0.6046	475521	287512	3241224	17	I	0	1910095	"Vnv Global Ab (Publ)"		"Master Samuelsgatan 1"	Stockholm	V7	"111 44"	Sweden	0	0	1	0			0	0	0	0	0	0	0														
"2023-06-29 16:31:26"	2023-06-28	doc4.xml	95017023030777	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	8.0449	9921	79813	2593397	0	D	0	1864311	"Patel-Dunn Anisha"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2023-06-26 18:25:34"	2023-06-22	form4.xml	106823823000127	0	0	1	1866390	"Babylon Holdings Ltd"	8000		17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	BBLN	1	1	0	2	S	D	4	0.5992	388071	232526	3430445	13	I	0	1910075	"Vnv (Cyprus) Ltd"		"1, Lampousas Street"	Nicosia	J3	1095	Greece	0	0	1	0			0	0	0	0	0	0	0														
"2023-06-01 18:51:07"	2023-05-30	wk-form4_1685659858.xml	176640023000071	0	0	0	1766400	"Pennant Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PNTG	1	1	0	1	S	D	4	11.6498	611	7118	34807	2	D	0	1786584	"Freeman Jennifer"	"C/O the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		0	0	0	1		"SVP of Strategic Partnerships"	0	0	0	0	0	0	0														
"2023-05-31 16:19:39"	2022-07-05	doc4.xml	120919123033109	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	1	S	D	4	1.3188	2296	3028	206886	1	D	0	1873463	"Ro Isaac"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0														
"2023-05-31 16:17:37"	2022-07-05	doc4.xml	120919123033108	1	0	1	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	0	1	S	D	4	1.8966	4663	8844	43040	12	D	0	1873887	"Assad Shawn"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	0	0	1		"Former CAO"	0	0	0	0	0	0	0														
"2023-05-22 17:03:17"	2022-07-05	doc4.xml	120919123031512	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	0	1	S	D	4	1.3189	1828	2411	12608	17	D	0	1873901	"Prentice Anthony"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	0	0	1		"Former Chief Product Officer"	0	0	0	0	0	0	0														
"2023-05-18 16:30:19"	2023-05-16	ownership.xml	121390023041190	0	0	1	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	0	1	S	D	4	8.5292	125000	1066150	391028	47	I	0	1258177	"Travers James M"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 16:05:42"	2023-05-08	ownership.xml	149315223016378	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	1	S	D	4	21.6150	17741723	383487343	0	-100	I	0	1554914	"Pamplona Capital Partners Iii, L.P."	"C/O Pamplona Capital Management Llc,"	"667 Madison Avenue, 22Nd Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-10 16:41:54"	2023-05-08	doc4.xml	120919123028501	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	1	S	D	4	21.6150	24819473	536472909	110337	-100	I	0	1589295	"Mbd Advisors, L.L.C."	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-10 16:37:54"	2023-05-08	doc4.xml	120919123028495	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	1	S	D	4	21.6150	24819473	536472909	110337	-100	I	0	1859499	"Bernstein Jeffrey Daniel"	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 20:43:01"	2022-07-05	doc4.xml	120919123027546	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	0	1	S	D	4	1.3190	1207	1592	312345	0	D	0	1874449	"Clark Daniel Emmett"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	0	0	1		"Former Secretary and GC"	0	0	0	0	0	0	0														
"2023-04-28 17:12:23"	2022-07-05	doc4.xml	120919123026072	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	0	1	S	D	4	1.3186	2191	2889	23291	10	D	0	1934925	"Miao Richard"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	0	0	1		"Former Interim CFO"	0	0	0	0	0	0	0														
"2023-04-20 19:00:08"	2023-04-18	doc4.xml	120919123025032	1	0	1	1564406	"Oak Street Health, Inc."	8000		17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	OSH	1	1	1	13	S	D	4	36.1776	1412245	51091604	8849054	19	D	0	1793313	"Price Geoffrey M"	"C/O Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2023-04-12 19:10:07"	2023-04-10	doc4.xml	120919123024179	0	0	0	1564406	"Oak Street Health, Inc."	8000		17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	OSH	1	1	1	3	S	D	4	36.2494	12565	455474	1540688	1	D	0	1793397	"Cook Timothy M"	"C/o Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0														
