acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:03:44"	2024-05-10	wk-form4_1714685050.xml	175965524000057	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	2	S	D	4	18.2036	3758	68409	103862	4	D	0	1859681	"Bartrum Thomas"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	0	0	1		"Former  EVP, General Counsel"	0	0	0	0	0	0	0														
"2024-05-13 16:02:47"	2024-05-10	wk-form4_1714685012.xml	175965524000056	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	1	2	S	D	4	18.1329	26088	473052	261640	11	D	0	1858398	"Mehrotra Parth"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 17:19:19"	2024-04-30	wk-form4_1714684750.xml	175965524000042	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	1	S	D	4	18.4200	11059	203707	70101	19	D	0	1401958	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:30:22"	2024-04-29	form4-03132024_080303.xml	141588924011753	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	3	S	D	4	10.5462	17502	184580	75869	30	D	0	1689575	"Stueland Katherine"	"C/O Genedx Holdings Corp."	"333 Ludlow St., North Tower"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-23 18:59:41"	2024-04-19	wk-form4_1713913172.xml	176640024000052	0	0	0	1766400	"Pennant Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PNTG	1	1	0	1	S	D	4	19.7789	380	7516	22565	2	D	0	1786706	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 16:34:23"	2024-04-01	ownership.xml	95017024046046	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	6.2897	166908	1049802	10814035	2	D	0	1864331	"Qureshi Danish J."	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-19 16:29:19"	2024-04-01	ownership.xml	95017024046034	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	6.2501	49214	307593	3369297	1	D	0	1865531	"Pardo Ryan"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-19 16:29:05"	2024-04-01	ownership.xml	95017024046033	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	6.6028	53420	352723	1310043	4	D	0	1864258	"Pantaleoni Pablo"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-04-19 16:27:20"	2024-04-01	ownership.xml	95017024046030	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	6.2585	54228	339388	4745352	1	D	0	1864233	"Mullins Kevin Michael"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-03-19 16:30:27"	2024-03-15	ownership.xml	95017024033540	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	1	S	D	4	6.2800	214605	1347719	2934372	8	D	0	1498992	"Burdick Kenneth A"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 16:14:53"	2024-03-18	form4-03132024_080331.xml	141588924008502	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	2	S	D	4	10.1652	2905	29530	29517	11	D	0	1873805	"Saad Kareem"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0														
"2024-03-14 17:23:43"	2024-03-13	ownership.xml	95017024031674	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	1	1	S	D	4	107.2794	1800	193103	21186	9	D	0	1482760	"Hendrickson Carey P"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 17:11:23"	2024-03-13	ownership.xml	95017024031651	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	1	1	S	D	4	106.5500	2000	213100	15006	15	D	0	1919840	"Binstein Richard"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	"EVP Gen'l Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-03-14 17:05:16"	2024-03-13	ownership.xml	95017024031638	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	0	1	S	D	4	107.0000	400	42800	7000	6	D	0	1319561	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:21:26"	2024-03-13	ownership.xml	95017024031519	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	0	1	S	D	4	107.8900	500	53945	860	139	D	0	1124500	"Ham Nancy"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 21:48:09"	2024-03-11	ownership.xml	95017024030457	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	1	S	D	4	6.9300	15434	106958	268276	6	D	0	1965703	"Varanakis Ann"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2300"	Scottsdale	AZ	85251		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-12 21:43:58"	2024-03-11	ownership.xml	95017024030447	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	1	S	D	4	6.9300	58826	407664	433856	16	D	0	1823690	"Bourdon David"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2300"	Scottsdale	AZ	85251		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 16:56:38"	2024-03-08	wk-form4_1710276983.xml	175965524000024	0	0	1	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	1	S	D	4	23.0294	7515	173066	5467810	0	I	0	1859839	"Sullivan William M"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
