sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1201459	6	1289848	1	000114036118016735	"2018-04-03 15:36:47"	doc1.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	804	37.5648	30202	D	18849	D		0	-4	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036118000660	"2018-01-04 09:42:49"	doc1.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	803	40.68	32666	D	19653	D		0	-4	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1201459	15	1338749	1	000120919117057951	"2017-10-25 17:39:35"	doc4.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	P	0	15000	50.6823	760235	D	0	D		0	-100	0																	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Moody John S"	"C/o Potlatch Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1201459	6	1289848	1	000114036117037541	"2017-10-04 10:43:08"	doc1.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	802	34.86	27958	D	20456	D		0	-4	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036117033937	"2017-08-31 13:21:33"	doc1.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	S	0	318	29.9	9508	D	21258	D		0	-1	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036117027271	"2017-07-06 09:49:45"	doc1.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	484	43.35	20981	D	21576	D		0	-2	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036117014766	"2017-04-05 11:29:36"	doc1.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	692	42.05	29099	D	18240	D		0	-4	5673	0	1	2	2	8				0	0	0	-5	-10	-30	-28	-38	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036117000700	"2017-01-05 16:15:55"	doc1.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	692	48.34	33451	D	18932	D		0	-4	8697	-2	1	1	0	0	-8			-7	-10	-13	-8	-21	-22	-20	-30	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036116081927	"2016-10-05 13:04:54"	doc1.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	690	59.4	40986	D	19624	D		0	-3	8102	0	-1	-1	-4	-20	-21	-29		1	-2	-1	-6	-2	4	-7	-4	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036116076855	"2016-08-16 15:31:30"	doc1.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	250	60.98	15245	D	20314	D		0	-1	6904	0	0	1	1	-2	-17	-24		1	4	-5	2	8	19	-19	-3	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036116071723	"2016-07-06 12:29:28"	doc1.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	441	60.83	26826	D	20564	D		0	-2	12042	0	0	0	6	0	-2	-23		3	-2	2	8	5	6	-15	-15	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036116060219	"2016-04-05 15:19:56"	doc1.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	787	57.4873	45242	D	17995	D		0	-4	12783	0	-1	-2	-5	-4	5	3	-28	0	3	2	14	-3	-8	-13	-9	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036116046827	"2016-01-06 11:51:45"	doc1.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	786	57.5051	45199	D	18782	D		0	-4	11777	0	-1	-5	-3	-7	-3	4	-20	-1	1	10	8	-9	-18	-13	-5	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036115036768	"2015-10-05 11:30:25"	doc1.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	786	62.43	49070	D	19568	D		0	-4	14697	0	1	-2	1	-23	-11	-9	-7	2	-3	-13	-13	-11	-6	4	20	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1201459	12	1338749	1	000122520815016254	"2015-08-03 13:05:40"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	10000	35.0409	350409	A	15000	D		0	200	5856	0	0	0	0	-6	-10	-17	16	2	3	0	-4	-4	-10	-12	-15	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Moody John S"	"C/o Potlatch Corporation"	"601 W. First Avenue, Suite 1600"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1201459	6	1289848	1	000114036115026723	"2015-07-06 14:35:50"	doc1.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	5786	70.75	409360	D	20354	D		0	-22	15313	0	1	0	0	7	-11	-16	-14	0	1	4	10	7	3	1	58	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036115014059	"2015-04-02 14:07:05"	doc1.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	954	65.37	62363	D	23336	D		0	-4	15734	0	0	2	2	-8	8	-5	-11	1	0	-1	-15	-5	8	4	61	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036115000810	"2015-01-06 16:52:00"	doc1.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	955	67.2638	64237	D	24290	D		0	-4	9431	0	1	1	4	11	-1	6	-13	-4	-3	1	-2	8	-3	10	101	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036114037088	"2014-10-02 16:11:18"	doc1.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	954	60.39	57612	D	25245	D		0	-4	16036	1	1	1	1	14	12	8	3	-1	-3	-7	-4	-14	-5	14	73	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036114027716	"2014-07-03 15:43:11"	doc1.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	954	71.8829	68576	D	26199	D		0	-4	8279	0	1	-1	-5	-14	-14	-2	1	0	0	2	6	10	12	57	135	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036114015612	"2014-04-03 16:07:09"	doc1.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	1240	62.88	77971	D	24675	D		0	-5	8718	-1	-3	-3	-3	8	11	-4	5	2	-2	-2	-4	2	20	60	68	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036114000526	"2014-01-03 16:18:23"	doc1.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	1240	60.62	75169	D	25915	D		0	-5	8775	1	0	0	-1	5	3	15	10	-3	-5	1	6	15	35	82	56	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036113037780	"2013-10-03 16:51:14"	doc1.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	1240	52.82	65497	D	27155	D		0	-4	4831	0	0	0	1	11	15	19	15	0	1	6	6	18	33	52	71	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036113027385	"2013-07-03 15:36:30"	doc1.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	1240	45.74	56718	D	28395	D		0	-4	8189	0	1	1	3	19	19	40	57	0	1	3	3	13	33	50	49	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036113025212	"2013-06-13 17:15:35"	doc1.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	S	0	8000	43.56	348480	D	29635	D		0	-21	3868	1	0	0	0	6	15	39	56	-2	-5	1	7	13	28	46	49	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036113015458	"2013-04-03 16:36:11"	doc1.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	1498	40.39	60504	D	33482	D		0	-4	4264	-3	1	1	0	2	12	31	58	1	5	7	12	25	17	7	53	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036113000702	"2013-01-03 16:41:07"	doc1.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	1499	33.1915	49754	D	34980	D		0	-4	2958	0	0	0	-3	2	20	35	82	1	-2	-3	3	-4	5	-14	26	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036112042706	"2012-10-03 15:56:35"	doc1.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	1499	34.84	52225	D	36479	D		0	-4	3019	0	1	1	-2	-14	-4	14	53	-1	-4	0	6	5	-9	14	82	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1201459	10	1338749	1	000118143111012720	"2011-02-24 14:49:56"	rrd302763.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	5000	38.01	190050	D	5000	D		0	-50	9509	0	1	4	2	6	-2	-9	-12	-5	-4	-1	10	18	15	21	75	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Moody John S"	"601 W. First Avenue, Suite 1600"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1201459	6	1289848	2	000114036109007186	"2009-03-16 17:39:20"	doc1.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	5000	40.44	202200	D	16373			0	-23	19956	-4	1	1	4	-6	27	-49	-42														"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-07	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	2	000114036108018819	"2008-08-11 15:00:48"	doc1.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	3000	59.84	179520	D	21373	D		0	-12	21736	0	4	3	5	4	-11	-18	-78	0	15	10	36	27	-8	-15	83	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-07	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
