sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1236081	1	54507	1	000123630418000041	"2018-05-15 13:25:04"	edgar.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $5.00"	2018-05-11	S	0	5000	53.7128	268564	D	47312	D	"401(k) plan account"	0	-10	0	0																C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Greenwood Greg A"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	1	54507	1	000123630418000036	"2018-03-16 15:07:56"	edgar.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $5.00"	2018-03-15	S	0	5000	50.1216	250608	D	52269	D	"401(k) plan account"	0	-9	0	0																C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Greenwood Greg A"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	1	54507	1	000123630417000053	"2017-11-06 15:42:10"	edgar.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $5.00"	2017-11-03	S	0	8100	53.9244	436788	D	46256	D	"401(k) plan account"	0	-15	0	0																C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Greenwood Greg A"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	1	54507	1	000123630417000045	"2017-08-15 15:26:11"	edgar.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $5.00"	2017-08-14	S	0	10000	51.0046	510046	D	55088	D	"401(k) plan account"	0	-15	0	0																C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Greenwood Greg A"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	1	54507	1	000123630416000093	"2016-03-11 12:03:13"	edgar.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $5.00"	2016-03-10	S	0	5000	46.9	234500	D	50930	D	"401(k) plan account"	0	-9	32767	0	-1	0	3	7	20	19	20	8	11	4	12	14	34	31	51	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Greenwood Greg A"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	1	54507	1	000123630415000054	"2015-11-12 14:32:47"	edgar.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $5.00"	2015-11-10	S	0	1800	40.5	72900	D	39331	D	"401(k) plan account"	0	-4	32767	0	-2	-3	1	-1	9	28	40	7	5	1	10	7	18	9	40	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Greenwood Greg A"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	1	54507	1	000123630415000044	"2015-03-19 08:41:20"	edgar.xml	4	2015-03-18	0	0	0	000000000000000000	1	"Common Stock, Par Value $5.00"	2015-03-18	S	0	2500	38.5	96250	D	40963	D	"401(k) plan account"	0	-6	32767	0	0	1	-2	-3	-9	-3	29	4	5	-1	-8	0	12	15	31	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Greenwood Greg A"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	1	54507	1	000123630414000025	"2014-03-05 13:58:28"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock, Par Value $5.00"	2014-03-04	S	0	2653	34.5	91529	D	35454	D	"401(k) plan account"	0	-7	24804	0	0	-1	-2	1	6	8	15	0	-2	3	4	11	13	13	37	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Greenwood Greg A"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	1	54507	1	000123630413000064	"2013-11-18 09:49:00"	edgar.xml	4	2013-11-14	0	0	0	000000000000000000	1	"Common Stock, Par Value $5.00"	2013-11-14	S	0	1600	32.15	51440	D	29167	D	"401(k) plan account"	0	-5	24952	0	0	0	0	-1	8	11	26	2	1	1	8	4	-2	23	30	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Greenwood Greg A"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	1	54507	1	000123630413000032	"2013-03-07 10:40:11"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $5.00"	2013-03-05	S	0	4000	32.1	128400	D	31613	D	"401(k) plan account"	0	-11	24214	0	0	0	0	5	-2	-2	11	2	5	4	7	14	13	22	36	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Greenwood Greg A"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	1	54507	1	000123630412000062	"2012-11-30 15:51:18"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock, Par Value $5.00"	2012-11-30	S	0	2200	28.6	62920	D	27133	D	"401(k) plan account"	0	-8	18643	0	0	0	1	1	13	13	15	2	2	0	-4	-1	3	13	26	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Greenwood Greg A"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	1	54507	1	000123630412000054	"2012-08-31 10:56:14"	edgar.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock, Par Value $5.00"	2012-08-30	S	0	2500	29.21	73025	D	29278	D	"401(k) plan account"	0	-8	14972	0	0	1	2	2	-1	13	10	0	-1	-3	-5	3	8	15	32	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Greenwood Greg A"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
