sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1210733	4	812074	1	000081207411000010	"2011-03-09 16:40:40"	edgar.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock (Direct)"	2011-03-07	S	0	4317	29.8853	129015	D	102645	D	401-K	0	-4	32767	1	-2	-2	-4	-2	-2	-44	-27	1	0	1	-6	6	10	-3	214	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	4	812074	1	000081207410000015	"2010-03-10 16:37:53"	edgar.xml	4	2010-03-07	0	1	0	000000000000000000	2	"Common Stock (Direct)"	2010-03-08	S	0	8737	30.9503	270413	D	103918	D	"401-K Plan"	0	-8	32767	4	0	0	4	15	-14	-16	-7	4	6	16	6	2	-10	223	-41	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	4	812074	1	000081207410000010	"2010-02-10 17:02:33"	edgar.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2010-02-08	S	0	1233	26.62	32822	D	96466	D	"401-K Plan"	0	-1	32767	-2	2	2	4	25	20	2	16	3	-2	-17	-21	-21	-20	42	-50	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	4	812074	1	000081207409000046	"2009-09-17 17:29:24"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	5500	38.0249	209137	D	97699	D	"401K Plan"	0	-5	32767	-2	-2	-2	-1	1	-15	-12	-24	10	11	13	12	40	214	32	-4	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	3	812074	1	000081207409000013	"2009-03-11 17:11:53"	edgardoc.xml	4	2009-03-07	0	1	0	000000000000000000	2	"Common Stock"	2009-03-09	S	0	5713	10.6624	60915	D	103199	4		1	-5	32767	2	5	5	8	56	172	232	203														"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	3	812074	1	000081207409000005	"2009-02-09 17:34:32"	edgardoc.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	S	0	467	18.6043	8688	D	82619	4		0	-1	32767	1	-6	-6	-9	-43	39	83	41														"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	3	812074	1	000081207408000035	"2008-04-02 18:20:49"	edgardoc.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	S	0	1125	55.9229	62913	D	83086	D	"401K Plan"	0	-1	32767	-1	1	1	-3	-4	-27	-49	-74	2	6	9	7	16	40	126	239	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	3	812074	1	000081207408000019	"2008-03-11 17:02:26"	edgardoc.xml	4	2008-03-07	0	0	0	000000000000000000	1	"Common Stock"	2008-03-07	S	0	16821	52.719	886787	D	82513	D	"401K Plan"	0	-17	32767	2	1	1	-4	6	-1	-20	-82	-5	-7	-4	19	8	34	119	182	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	3	812074	1	000081207408000011	"2008-02-12 06:55:41"	edgardoc.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	S	0	1233	52.7438	65033	D	83452	D	"401K Plan"	0	-1	32767	0	-1	-2	-2	-2	0	-25	-68	8	9	35	10	21	55	139	202	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	3	812074	1	000081207408000006	"2008-02-06 16:49:55"	edgardoc.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	15000	9.962	149430	A	84685	D	"401K Plan"	0	22	32767	-2	2	2	7	5	6	-18	-63	3	24	14	5	14	30	125	163	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	3	812074	1	000081207408000006	"2008-02-06 16:49:55"	edgardoc.xml	4	2008-02-04	0	1	0	000000000000000000	2	"Common Stock"	2008-02-04	S	0	15000	53.4517	801775	D	84685	D	"401K Plan"	0	-15	32767	-2	2	2	7	5	6	-18	-63	3	24	14	5	14	30	125	163	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	3	812074	1	000081207407000067	"2007-12-05 17:03:45"	edgardoc.xml	4	2007-12-03	0	0	0	000000000000000000	2	"Common Stock"	2007-12-03	S	0	530	45.44	24083	D	84685	M	"by Daughter,401K Plan"	0	-1	32767	-2	3	3	2	-3	14	16	-58	7	14	7	16	20	41	151	115						"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	3	812074	1	000081207407000058	"2007-10-31 17:01:31"	edgardoc.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	S	0	2400	43.3929	104143	D	85215	D	"401K Plan"	0	-3	32767	2	0	0	6	0	14	22	-58	3	5	2	5	6	38	167	137						"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	3	812074	1	000081207407000057	"2007-10-31 17:01:20"	edgardoc.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	45000	19.0904	859068	A	71588	D		0	169	32767	2	0	0	6	0	14	22	-58	3	5	2	5	6	38	167	137						"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	3	812074	1	000081207407000057	"2007-10-31 17:01:20"	edgardoc.xml	4	2007-10-29	0	0	0	000000000000000000	4	"Common Stock"	2007-10-29	S	0	42600	43.2589	1842828	D	71588	D		0	-37	32767	2	0	0	6	0	14	22	-58	3	5	2	5	6	38	167	137						"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	3	812074	1	000081207407000038	"2007-06-18 16:05:42"	edgardoc.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	6000	31.625	189750	A	81459	D	"401K Plan"	0	8	32767	0	0	0	-2	9	18	47	52	4	0	2	6	38	77	109	33	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	3	812074	1	000081207407000038	"2007-06-18 16:05:42"	edgardoc.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock"	2007-06-14	S	0	6000	33.2227	199336	D	81459	D	"401K Plan"	0	-7	32767	0	0	0	-2	9	18	47	52	4	0	2	6	38	77	109	33	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	2	812074	1	000081207405000007	"2005-02-02 17:56:04"	edgardoc.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	4000	13.25	53000	A	71698	D	"401K Plan"	0	6	32767	2	3	3	1	11	5	11	-7	0	8	6	1	26	50	109	111	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Seagate"		Toledo	OH	43666		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	2	812074	1	000081207405000007	"2005-02-02 17:56:04"	edgardoc.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	4000	22.71	90840	D	71698	D	"401K Plan"	0	-5	32767	2	3	3	1	11	5	11	-7	0	8	6	1	26	50	109	111	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Seagate"		Toledo	OH	43666		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	1	812074	1	000081207404000076	"2004-04-27 18:24:16"	edgardoc.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-23	M	0	6500	11.6923	76000	A	71234	D	"401K Plan"	0	10	9950	0	-3	-3	-4	-5	-2	24	70	1	5	3	19	22	24	66	3	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Seagate"		Toledo	OH	43666		0	1	0	0	"Senior V. P., GC"		0	0	0	0	0	1	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	1	812074	1	000081207404000076	"2004-04-27 18:24:16"	edgardoc.xml	4	2004-04-27	0	1	0	000000000000000000	2	"Common Stock"	2004-04-23	S	0	6500	14.5989	94893	D	71234	D	"401K Plan"	0	-8	9950	0	-3	-3	-4	-5	-2	24	70	1	5	3	19	22	24	66	3	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Seagate"		Toledo	OH	43666		0	1	0	0	"Senior V. P., GC"		0	0	0	0	0	1	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	1	812074	1	000081207404000041	"2004-03-12 18:03:11"	edgardoc.xml	4	2004-03-12	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	M	0	2600	11.5	29900	A	71234	D	"401K Plan"	0	4	9329	2	-1	-1	5	16	29	29	106	-5	-8	-9	10	10	7	53	-21	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Seagate"		Toledo	OH	43666		0	1	0	0	"Senior V. P., GC"		0	0	0	0	0	1	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	1	812074	1	000081207404000041	"2004-03-12 18:03:11"	edgardoc.xml	4	2004-03-12	0	1	0	000000000000000000	2	"Common Stock"	2004-03-11	S	0	2600	12.3831	32196	D	71234	D	"401K Plan"	0	-4	9329	2	-1	-1	5	16	29	29	106	-5	-8	-9	10	10	7	53	-21	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Seagate"		Toledo	OH	43666		0	1	0	0	"Senior V. P., GC"		0	0	0	0	0	1	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
