sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1189863	8	85704	1	000112760207001841	"2007-05-16 11:40:31"	form4.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	1000	20.2813	20281	A	5032	D		0	25	5893	0	1	0	0	2	1	14	22	-1	-1	-1	0	11	12	41	38	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Store Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	8	85704	1	000112760207001841	"2007-05-16 11:40:31"	form4.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	775	30.7539	23834	D	5032	D		0	-13	5893	0	1	0	0	2	1	14	22	-1	-1	-1	0	11	12	41	38	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Store Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	3	85704	1	000008570407000010	"2007-01-22 16:35:31"	edgardoc.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	2500	14.375	35938	A	4807	D		0	108	5061	-1	0	0	0	3	15	14	23	1	1	-2	-1	1	17	28	37	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Stores Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217-4500		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	3	85704	1	000008570407000010	"2007-01-22 16:35:31"	edgardoc.xml	4	2007-01-22	0	1	0	000000000000000000	1	"Common Stock"	2007-01-22	S	0	1680	27.51	46217	D	4807	D		0	-26	5061	-1	0	0	0	3	15	14	23	1	1	-2	-1	1	17	28	37	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Stores Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217-4500		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	3	85704	1	000008570407000008	"2007-01-18 11:40:34"	edgardoc.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock"	2007-01-16	M	0	2500	14.375	35938	A	3987	D		0	168	5008	0	0	1	1	2	14	16	28	0	2	-1	1	2	20	29	42	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Stores Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217-4500		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	3	85704	1	000008570407000008	"2007-01-18 11:40:34"	edgardoc.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common Stock"	2007-01-16	S	0	1690	27.4	46306	D	3987	D		0	-30	5008	0	0	1	1	2	14	16	28	0	2	-1	1	2	20	29	42	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Stores Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217-4500		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	3	85704	1	000008570407000006	"2007-01-10 16:28:07"	edgardoc.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Stock"	2007-01-08	M	0	2500	14.375	35938	A	3177	D		0	369	4603	-1	1	1	1	1	14	13	24	-1	-4	-3	-3	5	17	30	34	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Stores Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217-4500		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	3	85704	1	000008570407000006	"2007-01-10 16:28:07"	edgardoc.xml	4	2007-01-08	0	1	0	000000000000000000	1	"Common Stock"	2007-01-08	S	0	1705	26.7	45524	D	3177	D		0	-35	4603	-1	1	1	1	1	14	13	24	-1	-4	-3	-3	5	17	30	34	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Stores Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217-4500		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	3	85704	1	000008570407000005	"2007-01-10 16:22:21"	edgardoc.xml	4/A	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	1670	27.9514	46679	D	2382	D		0	-41	4603	-1	1	1	1	1	14	13	24	-1	-4	-3	-3	5	17	30	34	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Stores Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217-4500		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	3	85704	1	000008570407000002	"2007-01-05 17:23:13"	edgardoc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	2500	14.375	35938	A	2382	D		0	-2119	4103	-2	0	0	2	1	15	17	21	-2	-1	0	-3	7	16	30	33	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Stores Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217-4500		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
19	32	1189863	4	65873	2	000006587306000156	"2006-12-14 15:13:14"	bel510.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	M	0	4277	24.55	105000	A	12039	D		0	55	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Belk John R"	"Belk, Inc."	"2801 West Tyvola Road"	Charlotte	NC	282174500		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1189863	4	65873	2	000006587306000156	"2006-12-14 15:13:14"	bel510.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	2828	57.954	163894	D	12039	D		0	-19	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Belk John R"	"Belk, Inc."	"2801 West Tyvola Road"	Charlotte	NC	282174500		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1189863	4	65873	2	000006587305000116	"2005-12-14 10:47:34"	bel416.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock"	2005-12-13	M	0	12000	30.8333	370000	A	9662	D		0	-513	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Belk John R"	"Belk, Inc."	"2801 West Tyvola Road"	Charlotte	NC	282174500		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1189863	4	65873	2	000006587305000116	"2005-12-14 10:47:34"	bel416.xml	4	2005-12-13	0	1	0	000000000000000000	3	"Common Stock"	2005-12-13	S	0	8385	64.42	540162	D	9662	D		0	-46	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Belk John R"	"Belk, Inc."	"2801 West Tyvola Road"	Charlotte	NC	282174500		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
