sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1044321	8	751085	6	000104432114000006	"2014-01-09 15:48:27"	primary_doc.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	1959	24.8691	48719	D	365660	I	"By Limited Partnerships"	1	-1	317	0	-1	3	6	23	35	67	47	4	4	10	-1	0	2	-46	-22	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
4	51	1044321	8	1120370	6	000104432114000005	"2014-01-09 11:07:26"	primary_doc.xml	4/A	2014-01-03	0	0	0	000000000000000000	0	"Common Stock"	2014-01-03	S	0	75100	10.1836	764789	D	2315943	I	"By Limited Partnerships"	0	-3	3492	0	11	2	4	-22	20	-21	-52	2	11	40	60	28	113	341	57	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1044321	8	1120370	6	000104432114000004	"2014-01-07 16:40:05"	primary_doc.xml	4	2014-01-03	0	0	0	000000000000000000	0	"Common Stock"	2014-01-03	S	0	75100	10.1836	764789	D	1315943	I	"By Limited Partnerships"	0	-5	3318	0	6	6	3	-18	14	-15	-45	5	5	59	43	22	108	309	40	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1044321	8	865415	6	000104432114000003	"2014-01-07 09:52:24"	primary_doc.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	100000	16.8301	1683010	D	1597580	I	"By Limited Partnerships"	1	-6	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	83	1044321	8	1084554	4	000104432114000001	"2014-01-02 17:39:42"	primary_doc.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	S	0	140193	1.4882	208635	D	1684342	I	"By Limited Partnerships"	0	-8	43	12	3	4	4	73	79	86	-5	-8	-2	-1	-6	-22	-13	3	-30	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432113000185	"2013-12-31 16:02:39"	primary_doc.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock"	2013-12-27	S	0	36220	1.57188	56934	D	1824535	I	"By Limited Partnerships"	1	-2	39	-8	12	11	8	78	88	84	8	-1	11	3	3	-12	-8	5	-22	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432113000184	"2013-12-27 16:05:52"	primary_doc.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Common Stock"	2013-12-24	S	0	73308	1.58568	116243	D	1860755	I	"By Limited Partnerships"	1	-4	37	-2	2	2	8	45	64	75	13	15	4	3	1	-12	-10	16	-28	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
12	21	1044321	8	865415	6	000104432113000183	"2013-12-24 13:06:38"	primary_doc.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	78811	13.9192	1096989	D	1697580	I	"By Limited Partnerships"	1	-4	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	83	1044321	8	1084554	4	000104432113000182	"2013-12-24 12:54:10"	primary_doc.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	170302	1.4421	245593	D	1934063	I	"By Limited Partnerships"	0	-8	32	0	3	3	-6	45	106	77	14	9	2	-6	-1	-15	-4	9	-29	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1044321	8	1095315	1	000104432113000181	"2013-12-24 12:46:10"	primary_doc.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	2000	9.05	18100	D	2348955	I	"By Limited Partnerships"	0	0	529	0	2	1	0	-3	0	-9	23	8	11	9	31	68	129	222	216	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
