sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1264720	12	1020859	2	000117152006000522	"2006-12-12 18:58:00"	eps2337_ex.xml	4	2006-12-08	0	1	0	000000000000000000	4	"Common Stock"	2006-12-08	S	0	17050	36.5622	623385	D	15185	D	"See footnote"	0	-53	16206	0	0	0	0	-4	-18	-23	-22	0	3	0	5	24	14	35	34	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"Eastern Region Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	12	1020859	2	000117152006000414	"2006-10-12 16:12:01"	eps2277_ex.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock"	2006-10-09	M	0	1250	14.35	17938	A	13475	D	"See footnote"	0	10	10791	2	-1	-1	3	7	6	-7	-14	1	2	2	10	6	-3	-1	23	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"Eastern Region Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	12	1020859	2	000117152006000414	"2006-10-12 16:12:01"	eps2277_ex.xml	4	2006-10-09	0	1	0	000000000000000000	1	"Common Stock"	2006-10-09	S	0	1250	32.3288	40411	D	13475	D	"See footnote"	0	-8	10791	2	-1	-1	3	7	6	-7	-14	1	2	2	10	6	-3	-1	23	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"Eastern Region Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	11	1020859	1	000117152006000114	"2006-03-28 13:42:16"	eps2078_ex.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	5000	28.14	140700	A	12342	D	"See footnote"	0	68	14488	0	0	1	-3	-7	-6	-11	-13	2	3	3	16	28	6	22	47	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"East Region Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	11	1020859	1	000117152006000114	"2006-03-28 13:42:16"	eps2078_ex.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	5000	34.414	172070	D	12342	D	"See footnote"	0	-29	14488	0	0	1	-3	-7	-6	-11	-13	2	3	3	16	28	6	22	47	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"East Region Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	1	1020859	1	000117152005000432	"2005-12-16 14:14:28"	eps1954_ex.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	15000	14.3517	215275	A	12025	D	"See footnote"	0	-504	22082	0	-1	-3	-3	3	20	12	28	1	7	-2	1	-18	-6	4	65	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"VP of Distribution"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	1	1020859	1	000117152005000432	"2005-12-16 14:14:28"	eps1954_ex.xml	4	2005-12-14	0	1	0	000000000000000000	4	"Common Stock"	2005-12-14	S	0	15000	28.9	433500	D	12025	D	"See footnote"	0	-56	22082	0	-1	-3	-3	3	20	12	28	1	7	-2	1	-18	-6	4	65	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"VP of Distribution"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	1	1020859	1	000117152005000264	"2005-07-08 14:21:38"	eps1861_ex.xml	4	2005-07-06	0	1	0	000000000000000000	0	"Common Stock"	2005-07-06	M	0	624	7.065	4409	A	4206	D	"See footnote"	0	17	7737	0	2	5	5	8	13	-15	6	-1	1	-2	-5	4	3	13	105	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"VP of Distribution"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	1	1020859	1	000117152005000264	"2005-07-08 14:21:38"	eps1861_ex.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Common Stock"	2005-07-06	S	0	624	29.62	18483	D	4206	D	"See footnote"	0	-13	7737	0	2	5	5	8	13	-15	6	-1	1	-2	-5	4	3	13	105	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"VP of Distribution"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	2	1020859	1	000117152005000012	"2005-01-06 17:34:46"	eps1651_ex.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Common Stock"	2005-01-04	M	0	18750	12.948	242775	A	6030	D	"By 401(k) Plan,By ESOP"	1	-147	9444	4	-2	-2	-4	3	-4	0	-16	-6	3	6	11	8	10	66	139	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	2	1020859	1	000117152005000012	"2005-01-06 17:34:46"	eps1651_ex.xml	4	2005-01-04	0	1	0	000000000000000000	4	"Common Stock"	2005-01-04	S	0	18750	29.7673	558137	D	6030	D	"By 401(k) Plan,By ESOP"	1	-76	9444	4	-2	-2	-4	3	-4	0	-16	-6	3	6	11	8	10	66	139	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	1	1020859	1	000117152004000213	"2004-06-14 17:12:17"	eps1477_ex.xml	4	2004-06-10	0	1	0	000000000000000000	0	"Common Stock"	2004-06-10	M	0	9376	11.5709	108488	A	1377	M	"See footnote"	0	-117	8885	-2	4	4	2	-4	-6	0	10	-1	6	21	10	25	59	110	165	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"VP of Distribution"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	1	1020859	1	000117152004000213	"2004-06-14 17:12:17"	eps1477_ex.xml	4	2004-06-10	0	1	0	000000000000000000	4	"Common Stock"	2004-03-08	S	0	9376	28.7981	270011	D	1377	M	"See footnote"	0	-87	8885	-2	4	4	2	-4	-6	0	10	-1	6	21	10	25	59	110	165	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"VP of Distribution"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	1	1020859	1	000117152004000062	"2004-03-09 18:09:01"	eps1397_ex.xml	4	2003-12-03	0	1	0	000000000000000000	0	"Common Stock"	2004-03-08	M	0	1250	15.5	19375	A	1610	M	"[See footnote]"	0	347	20149	-1	0	0	-2	4	23	13	31	-5	3	7	15	27	45	108	105	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"VP of Distribution"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	1	1020859	1	000117152004000062	"2004-03-09 18:09:01"	eps1397_ex.xml	4	2003-12-03	0	1	0	000000000000000000	1	"Common Stock"	2004-03-08	S	0	1250	46.9005	58626	D	1610	M	"[See footnote]"	0	-44	20149	-1	0	0	-2	4	23	13	31	-5	3	7	15	27	45	108	105	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"VP of Distribution"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	1	1020859	1	000117152003000297	"2003-10-02 18:56:55"	eps1277_ex.xml	4	2003-10-02	0	1	0	000000000000000000	0	"Common Stock"	2003-10-02	M	0	625	13	8125	A	0	D		0	-100	11051	-2	-1	-1	-2	16	9	45	66	3	3	4	15	17	27	52	88	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"VP of Distribution"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	1	1020859	1	000117152003000297	"2003-10-02 18:56:55"	eps1277_ex.xml	4	2003-10-02	0	1	0	000000000000000000	1	"Common Stock"	2003-10-02	S	0	625	33.5	20938	D	0	D		0	-100	11051	-2	-1	-1	-2	16	9	45	66	3	3	4	15	17	27	52	88	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"VP of Distribution"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
