sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1067915	10	1180145	49	000091419012000016	"2012-01-09 16:37:44"	edgar.xml	4	2012-01-05	0	1	0	000000000000000000	1	"Common Stock"	2012-01-05	S	0	34992	10.4107	364290	D	737656	I	"Easton Hunt Capital Partners, L.P.,Easto"	1	-5	757	1	0	0	-1	-5	-18	0	36	2	4	17	9	0	-32	-11	134	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	10	1180145	49	000091419012000004	"2012-01-05 16:25:18"	edgar.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	52398	10.1649	532622	D	772648	I	"Easton Hunt Capital Partners, L.P.,Easto"	1	-6	712	2	-1	-1	0	-4	-15	-1	32	3	2	17	10	-1	-32	-12	124	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	10	1180145	49	000091419011000583	"2011-11-30 16:26:32"	edgar.xml	4	2011-11-28	0	1	0	000000000000000000	1	"Common Stock"	2011-11-28	S	0	25000	10.0129	250322	D	825046	I	"Easton Hunt Capital Partners, L.P.,Easto"	1	-3	1148	3	-4	-4	-6	-4	-12	-13	14	5	8	1	31	-27	-32	12	99	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	10	1180145	47	000091419009000722	"2009-11-06 15:56:32"	edgar.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	8000	4.06	32480	A	8000	D		0	32767	315	0	11	26	17	33	14	28	88	-22	-26	-43	-45	-63	-48	-59	-93	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056		0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	3	1108271	239	000118143106070192	"2006-12-15 18:46:18"	rrd139742.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	739612	31.39	23216421	D	31500	I	"Sold by Easton Hunt Capital Partners, L."	0	-96	0																	C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Friedman John H"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	3	1108271	123	000118143106033152	"2006-05-25 18:56:49"	rrd119419.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	S	0	600000	22.05	13230000	D	771112	H	"Held by Easton Hunt Capital Partners, L."	0	-44	0	0																					"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Friedman John H"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	3	1108271	115	000118143106014924	"2006-02-28 16:37:10"	rrd109559.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	700000	25.16	17612000	D	1371112	H	"Held by Easton Hunt Capital Partners, L."	0	-34	0	0																					"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Friedman John H"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	94	1067915	6	803014	1	000106791506000001	"2006-01-05 16:07:14"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	5000	14.13	70650	A	0			1	-100	32767	0	1	1	-1	-1	-9	-26	-22														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"767 Third Avenue"	"7Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	6	803014	1	000106791506000001	"2006-01-05 16:07:14"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	5000	26.43	132150	D	0			1	-100	32767	0	1	1	-1	-1	-9	-26	-22														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"767 Third Avenue"	"7Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	6	803014	1	000106791505000004	"2005-10-12 16:00:40"	edgar.xml	4	2005-10-11	0	1	0	000000000000000000	0	"Common Stock"	2005-10-11	M	0	8000	14.13	113040	A	0	D		0	-100	32767	-2	1	1	1	9	13	1	-6	-4	-8	-4	-6	-2	-1	26	42	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"767 Third Avenue"	"7Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	6	803014	1	000106791505000004	"2005-10-12 16:00:40"	edgar.xml	4	2005-10-11	0	1	0	000000000000000000	1	"Common Stock"	2005-10-11	S	0	8000	24.28	194240	D	0	D		0	-100	32767	-2	1	1	1	9	13	1	-6	-4	-8	-4	-6	-2	-1	26	42	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"767 Third Avenue"	"7Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	6	803014	1	000106791505000003	"2005-07-14 16:18:00"	edgar.xml	4	2005-07-12	0	1	0	000000000000000000	0	"Common Stock"	2005-07-12	M	0	3000	14.13	42390	A	0	D		0	-100	32767	0	0	0	1	6	-2	9	-28	1	5	-3	-1	1	7	40	60	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"767 Third Avenue"	"7Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	6	803014	1	000106791505000003	"2005-07-14 16:18:00"	edgar.xml	4	2005-07-12	0	1	0	000000000000000000	1	"Common Stock"	2005-07-12	S	0	3000	24.45	73350	D	0	D		0	-100	32767	0	0	0	1	6	-2	9	-28	1	5	-3	-1	1	7	40	60	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"767 Third Avenue"	"7Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	6	803014	1	000106791505000002	"2005-04-11 16:27:42"	edgar.xml	4	2005-04-08	0	1	0	000000000000000000	0	"Common Stock"	2005-04-08	M	0	11000	14.13	155430	A	0	D		0	-100	32767	-1	1	1	-8	-9	-1	2	-1	-2	-2	2	7	9	28	30	108	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"767 Third Avenue"	"7Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	6	803014	1	000106791505000002	"2005-04-11 16:27:42"	edgar.xml	4	2005-04-08	0	1	0	000000000000000000	1	"Common Stock"	2005-04-08	S	0	11000	25.1364	276500	D	0	D		0	-100	32767	-1	1	1	-8	-9	-1	2	-1	-2	-2	2	7	9	28	30	108	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"767 Third Avenue"	"7Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	1	803014	1	000106791504000005	"2004-12-07 16:18:27"	edgar.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	M	0	8000	11.19	89520	A	0	D		0	-100	32767	-2	3	3	10	5	7	13	19	-2	3	-3	11	23	15	28	102	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"C/o Easton Capital Corporation"	"641 Lexington Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	1	803014	1	000106791504000005	"2004-12-07 16:18:27"	edgar.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	S	0	8000	22.3	178400	D	0	D		0	-100	32767	-2	3	3	10	5	7	13	19	-2	3	-3	11	23	15	28	102	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"C/o Easton Capital Corporation"	"641 Lexington Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	1	803014	1	000106791504000004	"2004-09-15 16:00:37"	edgar.xml	4	2004-09-13	0	1	0	000000000000000000	0	"Common Stock"	2004-09-13	M	0	10500	11.19	117495	A	0	D		0	-100	32767	-3	1	1	2	5	31	39	49	1	5	11	13	0	7	16	143	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"C/o Easton Capital Corporation"	"641 Lexington Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	1	803014	1	000106791504000004	"2004-09-15 16:00:37"	edgar.xml	4	2004-09-13	0	1	0	000000000000000000	1	"Common Stock"	2004-09-13	S	0	10500	18.73	196665	D	0	D		0	-100	32767	-3	1	1	2	5	31	39	49	1	5	11	13	0	7	16	143	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"C/o Easton Capital Corporation"	"641 Lexington Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	1	803014	1	000106791504000002	"2004-04-06 16:04:18"	edgar.xml	4	2004-04-02	0	1	0	000000000000000000	0	"Common Stock"	2004-04-02	M	0	2000	11.19	22380	A	0	D		0	-100	32767	-2	0	0	-2	-13	-5	0	31	8	10	11	9	13	16	65	57	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"C/o Easton Capital Corporation"	"641 Lexington Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	1	803014	1	000106791504000002	"2004-04-06 16:04:18"	edgar.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	2000	19.02	38040	D	0	D		0	-100	32767	-2	0	0	-2	-13	-5	0	31	8	10	11	9	13	16	65	57	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"C/o Easton Capital Corporation"	"641 Lexington Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	1	803014	1	000106791504000001	"2004-04-01 16:16:49"	edgar.xml	4	2004-03-30	0	1	0	000000000000000000	0	"Common Stock"	2004-03-30	M	0	6500	11.19	72735	A	0	D		0	-100	32767	1	4	5	5	-11	5	3	37	2	7	0	-3	3	21	56	44	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"C/o Easton Capital Corporation"	"641 Lexington Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	1	803014	1	000106791504000001	"2004-04-01 16:16:49"	edgar.xml	4	2004-03-30	0	1	0	000000000000000000	1	"Common Stock"	2004-03-30	S	0	6500	18.0162	117105	D	0	D		0	-100	32767	1	4	5	5	-11	5	3	37	2	7	0	-3	3	21	56	44	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"C/o Easton Capital Corporation"	"641 Lexington Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	1	803014	1	000080301403000005	"2003-10-10 16:07:48"	edgar.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10 Per Share"	2003-10-09	S	0	5000	17.19	85950	D	0	D		0	-100	32767	0	2	2	4	9	8	15	13	-1	14	8	5	10	44	149	-3	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"C/o Easton Capital Corporation"	"641 Lexington Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
