sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1182045	8	12927	1	000122520810011302	"2010-04-29 17:46:29"	doc4.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	3352	26.88	90102	A	265519	D	"Boeing 401(k) Plan,Career Shares"	0	1	32767	2	-2	-2	-3	-11	-8	-2	6	-4	2	0	4	18	52	93	-9	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO, BCA"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763807000138	"2007-07-31 19:11:06"	alb1745.xml	4	2007-07-27	0	1	0	000000000000000000	0	Common	2007-07-27	M	0	11773	0	0	A	166723	D	"Boeing 401(k) Plan,Career Shares"	0	8	32767	-2	1	1	1	-7	-7	-21	-37	-2	3	5	8	14	24	36	63	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763807000109	"2007-06-18 17:41:53"	alb1721.xml	4	2007-06-14	0	1	0	000000000000000000	0	Common	2007-06-14	M	0	5450	0	0	A	160337	D	"Boeing 401(k) Plan,Career Shares"	0	4	32767	-1	0	0	-2	5	2	-8	-22	2	0	0	5	9	10	21	61	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763807000097	"2007-06-04 19:16:08"	alb1708.xml	4	2007-05-31	0	1	0	000000000000000000	0	Common	2007-05-31	M	0	22573	0	0	A	157303	D	"Boeing 401(k) Plan,Career Shares"	0	17	32767	0	0	0	-2	-3	-3	-6	-18	1	3	7	7	15	14	22	61	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763807000096	"2007-05-17 16:50:41"	alb1707.xml	4	2007-05-16	0	1	0	000000000000000000	0	Common	2007-05-16	M	0	3000	26.88	80640	A	145058	D	"Boeing 401(k) Plan,Career Shares"	0	2	32767	2	0	0	-1	1	-1	-3	-10	2	1	2	6	6	12	13	65	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763807000077	"2007-05-01 19:32:26"	alb1685.xml	4	2007-04-27	0	1	0	000000000000000000	0	Common	2007-04-27	M	0	10899	0	0	A	142058	D	"Boeing 401(k) Plan,Career Shares"	0	8	32767	0	1	1	1	8	14	4	-7	-2	0	2	3	9	16	12	61	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763807000065	"2007-04-23 20:12:24"	alb1671.xml	4	2007-04-19	0	1	0	000000000000000000	0	Common	2007-04-19	M	0	11961	0	0	A	136146	D	"Boeing 401(k) Plan,Career Shares"	0	10	32767	0	0	0	0	4	11	4	-14	3	4	5	4	6	14	11	66	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763807000023	"2007-02-22 13:26:26"	alb1592.xml	4	2007-02-20	0	0	0	000000000000000000	0	Common	2007-02-20	S	0	10000	91.0244	910244	D	129279	D	"Boeing 401(k) Plan,Career Shares"	0	-7	32767	0	0	-1	-4	0	6	7	-8	-1	1	2	4	3	18	27	75	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000573	"2006-12-06 20:48:02"	alb1556.xml	4	2006-12-04	0	1	0	000000000000000000	0	Common	2006-12-04	M	0	11321	0	0	A	139260	D	"Boeing 401(k) Plan,Career Shares"	0	9	32767	0	-1	-1	-1	-2	-1	9	3	2	1	6	9	22	12	33	71	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000564	"2006-12-05 21:29:25"	alb1520.xml	4	2006-12-01	0	1	0	000000000000000000	0	Common	2006-12-01	M	0	13876	0	0	A	133119	D	"Boeing 401(k) Plan,Career Shares"	0	12	32767	1	0	0	-1	-2	-2	8	1	1	-1	5	9	19	12	31	67	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000561	"2006-11-13 14:06:09"	alb1483.xml	4	2006-11-08	0	1	0	000000000000000000	0	Common	2006-11-08	M	0	3648	26.88	98058	A	125518	D	"Boeing 401(k) Plan,Career Shares"	0	3	32767	0	0	0	5	5	5	12	11	1	7	4	7	14	0	31	63	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000383	"2006-05-12 18:28:09"	alb1444.xml	4	2006-05-10	0	1	0	000000000000000000	0	Common	2006-05-10	M	0	11579	0	0	A	121705	B		0	11	32767	-1	-1	-1	-5	-10	-12	-1	9														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000377	"2006-05-09 19:41:44"	alb1419.xml	4	2006-05-05	0	0	0	000000000000000000	0	Common	2006-05-05	S	0	25000	88.2009	2205022	D	115192	B		0	-18	32767	0	1	1	-2	-7	-9	-8	9														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000369	"2006-05-08 19:28:57"	alb1411.xml	4	2006-05-04	0	1	0	000000000000000000	0	Common	2006-05-04	M	0	10002	53.071	530816	A	140192	B		0	8	32767	-1	0	0	0	-8	-9	-9	9														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000369	"2006-05-08 19:28:57"	alb1411.xml	4	2006-05-04	0	1	0	000000000000000000	2	Common	2006-05-04	S	0	10002	86.6	866173	D	140192	B		0	-7	32767	-1	0	0	0	-8	-9	-9	9														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000355	"2006-05-04 18:31:10"	alb1394.xml	4	2006-05-02	0	1	0	000000000000000000	0	Common	2006-05-02	M	0	27778	0	0	A	140192	B		0	25	32767	1	2	2	3	-3	-9	-7	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000329	"2006-04-21 17:49:49"	alb1377.xml	4	2006-04-19	0	1	0	000000000000000000	0	Common	2006-04-19	M	0	11579	0	0	A	124207	B		0	10	32767	1	0	0	-3	-2	-6	-4	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000315	"2006-04-19 18:08:26"	alb1360.xml	4	2006-04-17	0	1	0	000000000000000000	0	Common	2006-04-17	M	0	8236	0	0	A	117544	B		0	8	32767	2	1	1	0	-1	-7	-2	11														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000300	"2006-04-13 17:11:20"	alb1343.xml	4	2006-04-11	0	1	0	000000000000000000	0	Common	2006-04-11	M	0	16797	0	0	A	112805	B		0	17	32767	0	-1	-1	3	5	-4	-1	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000254	"2006-03-30 18:21:27"	alb1321.xml	4	2006-03-28	0	1	0	000000000000000000	0	Common	2006-03-28	M	0	8292	0	0	A	103139	B		0	9	32767	-1	-1	-1	1	6	6	2	15														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000234	"2006-03-23 16:46:36"	alb1320.xml	4	2006-03-21	0	1	0	000000000000000000	0	Common	2006-03-21	M	0	11579	0	0	A	98368	B		0	13	32767	-1	1	1	2	11	10	-1	18														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000218	"2006-03-21 19:06:31"	alb1286.xml	4	2006-03-17	0	1	0	000000000000000000	0	Common	2006-03-17	M	0	16910	0	0	A	91705	B		0	23	32767	0	0	0	0	9	9	-3	18														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000142	"2006-03-03 12:50:18"	alb1246.xml	4	2006-03-01	0	1	0	000000000000000000	0	Common	2006-03-01	M	0	13670	0	0	A	81989	B		0	20	32767	0	0	0	1	7	15	4	21														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763805000626	"2005-11-15 11:40:59"	alb1160.xml	4	2005-11-14	0	0	0	000000000000000000	1	Common	2005-11-14	S	0	10000	65.9171	659171	D	72687	D	"Boeing 401(k) Plan,Career Shares"	0	-12	32767	0	1	2	4	8	10	27	31	2	2	-1	-2	0	10	25	72	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763805000481	"2005-08-11 18:35:18"	alb1122.xml	4	2005-08-09	0	1	0	000000000000000000	0	Common	2005-08-09	S	0	20000	67.0546	1341091	D	82754	D	"Boeing 401(k) Plan,Career Shares"	1	-19	32767	2	-1	-1	0	-3	-3	8	15	0	1	1	7	10	23	35	113	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763805000481	"2005-08-11 18:35:18"	alb1122.xml	4	2005-08-09	0	1	0	000000000000000000	7	Common	2005-08-11	M	0	10000	53.0573	530573	A	82754	D	"Boeing 401(k) Plan,Career Shares"	0	14	32767	2	-1	-1	0	-3	-3	8	15	0	1	1	7	10	23	35	113	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763805000278	"2005-05-18 12:23:05"	alb1028.xml	4	2005-05-16	0	0	0	000000000000000000	0	Common	2005-05-16	S	0	10000	60.2079	602079	D	92671	D	"Boeing 401(k) Plan,Career Shares"	0	-10	32767	0	1	1	2	5	9	10	40	1	0	3	5	12	14	46	107	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763804000668	"2004-09-10 16:15:55"	alb880.xml	4	2004-09-08	0	1	0	000000000000000000	0	Common	2004-09-08	M	0	13606	0	0	A	111869	D	"Boeing 401(k) Plan,Career Shares"	0	14	32767	2	0	0	1	-8	-2	8	22	0	3	6	8	10	31	49	48	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763804000626	"2004-08-12 12:34:45"	alb868.xml	4	2004-08-11	0	0	0	000000000000000000	0	Common	2004-08-11	S	0	10000	49.45	494500	D	111869	D	"Boeing 401(k) Plan,Career Shares"	0	-8	32767	0	-1	0	2	9	6	10	35	3	-2	5	-2	16	15	58	27	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763804000539	"2004-06-29 16:58:52"	alb829.xml	4	2004-06-27	0	1	0	000000000000000000	1	Common	2004-06-27	M	0	27081	0	0	A	121869	D	"Boeing 401(k) Plan,Career Shares"	0	29	32767	1	1	1	-2	-3	4	6	24	-1	1	4	16	28	22	49	22	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
