sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1278642	4	1022652	1712	000137982811000013	"2011-03-15 18:56:08"	edgardoc.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	36019	0	0	A	77903	D		1	86	5219	-3	-4	-4	0	-5	-7	-37		-4	0	-16	-23	-42	-17	-20	0	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1278642	4	1022652	1699	000137982810000018	"2010-03-15 18:18:20"	edgardoc.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock"	2010-03-13	M	0	12019	0	0	A	48247	D		0	33	5391	1	1	1	-1	-1	-14	-5	-18	-2	1	-10	-9	-16	-47	19	-32	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1278642	4	1022652	1690	000137982810000004	"2010-01-07 17:35:18"	edgardoc.xml	4	2010-01-05	0	1	0	000000000000000000	0	"Common Stock"	2010-01-05	M	0	5667	0	0	A	40636	D		0	16	8137	5	-2	-2	-5	-15	-22	-34	15	2	-1	2	-8	-28	-5	50	-40	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1278642	4	1022652	1677	000137982809000046	"2009-09-15 19:35:41"	edgardoc.xml	4	2009-09-13	0	1	0	000000000000000000	0	"Common Stock"	2009-09-13	M	0	12019	0	0	A	34481	D		0	54	9675	2	2	3	-7	-5	-38	-47	-50	6	36	23	22	30	131	107	-47	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	36	1278642	4	1022652	1667	000137982809000005	"2009-01-05 19:20:59"	edgardoc.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	5667	0	0	A	22492	D		0	34	2012	-1	12	12	12	26	44	85	73	15	22	69	25	-20	-54	-68	-50	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1655	000137982808000020	"2008-12-16 16:57:16"	edgardoc.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	16000	3.2975	52760	A	19264	D		1	490	1715	20	8	10	20	62	83	206	158	-9	-7	-14	-48	-51	-76	-83	-69	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1644	000137982808000012	"2008-02-22 19:10:41"	edgardoc.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	1607	13.9	22337	D	3264	D		0	-33	19143	1	5	6	1	-8	-14	-43	-41	-20	-25	-33	-25	-37	-49	-15	8	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1652	000137982808000006	"2008-01-08 17:03:49"	edgardoc.xml	4	2008-01-05	0	1	0	000000000000000000	0	"Common Stock"	2008-01-05	M	0	5666	0	0	A	3264	D		0	-236	11851	-6	11	10	21	18	-15	-14	-54	-11	-20	-20	-12	-47	-45	31	11	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1342	000137982807000097	"2007-11-01 19:20:25"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	15000	16.27	244050	A	20	D		0	-100	32605	-5	2	1	-10	-35	-32	-62	-75	9	6	0	11	18	32	210	107						"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1342	000137982807000097	"2007-11-01 19:20:25"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	15000	25.35	380250	D	20	D		0	-100	32605	-5	2	1	-10	-35	-32	-62	-75	9	6	0	11	18	32	210	107						"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1345	000137982807000095	"2007-10-03 18:47:20"	edgardoc.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Common Stock"	2007-10-03	M	0	15000	16.27	244050	A	20	D		0	-100	21023	6	1	1	8	5	-41	-61	-79	0	1	-4	12	-9	39	144	54						"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1345	000137982807000095	"2007-10-03 18:47:20"	edgardoc.xml	4	2007-10-03	0	1	0	000000000000000000	1	"Common Stock"	2007-10-03	S	0	15000	24.01	360150	D	20	D		0	-100	21023	6	1	1	8	5	-41	-61	-79	0	1	-4	12	-9	39	144	54						"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	2008	000137982807000092	"2007-09-07 17:16:23"	edgardoc.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Stock"	2007-09-05	M	0	15000	16.27	244050	A	20	D		1	-100	21687	-3	-1	-1	1	10	-31	-53	-71	6	5	16	-5	-1	70	109	96	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	2008	000137982807000092	"2007-09-07 17:16:23"	edgardoc.xml	4	2007-09-05	0	1	0	000000000000000000	1	"Common Stock"	2007-09-05	S	0	15000	24	360000	D	20	D		1	-100	21687	-3	-1	-1	1	10	-31	-53	-71	6	5	16	-5	-1	70	109	96	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	2009	000137982807000090	"2007-08-17 17:18:44"	edgardoc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	1015	21.35	21670	D	20	D		0	-98	32767	2	0	0	10	8	-12	-38	-58	-6	-8	-9	-16	-3	70	100	92	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	2010	000137982807000079	"2007-07-03 13:52:08"	edgardoc.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Stock"	2007-07-02	M	0	15000	16.27	244050	A	20	D		0	-100	32767	0	0	-5	-2	-19	-9	-37	-57	0	2	9	18	61	168	168	104	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	2010	000137982807000079	"2007-07-03 13:52:08"	edgardoc.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	15000	25.87	388050	D	20	D		0	-100	32767	0	0	-5	-2	-19	-9	-37	-57	0	2	9	18	61	168	168	104	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	5	1022652	1981	000137982807000071	"2007-06-05 18:46:28"	primary_doc.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	17333	16.2866	282295	A	20	D		0	-100	25268	6	-2	-3	-4	3	-9	-40	-60	3	10	21	37	77	149	111	81	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road, Suite 205"		"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	5	1022652	1981	000137982807000071	"2007-06-05 18:46:28"	primary_doc.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	17333	24	415992	D	20	D		0	-100	25268	6	-2	-3	-4	3	-9	-40	-60	3	10	21	37	77	149	111	81	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road, Suite 205"		"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1976	000137982807000058	"2007-05-18 18:21:39"	edgardoc.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	94658	9.62264	910860	A	20	D		0	-100	31054	-2	3	3	1	17	-1	-11	-55	10	8	17	28	75	139	99	125	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1976	000137982807000058	"2007-05-18 18:21:39"	edgardoc.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	110658	20.93	2316072	D	20	D		0	-100	31054	-2	3	3	1	17	-1	-11	-55	10	8	17	28	75	139	99	125	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1974	000137982807000046	"2007-05-03 17:43:54"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	M	0	15000	2.65	39750	A	20137	D		0	292	26018	-1	1	1	1	19	5	29	-53	9	16	17	33	77	134	104	123	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1974	000137982807000046	"2007-05-03 17:43:54"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Common Stock"	2007-05-01	S	0	15000	18.2	273000	D	20137	D		0	-43	26018	-1	1	1	1	19	5	29	-53	9	16	17	33	77	134	104	123	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1973	000137982807000033	"2007-04-03 17:22:27"	edgardoc.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	15000	2.65	39750	A	23803	D		0	170	24825	5	-1	-1	0	19	56	41	-38	-3	5	13	27	66	66	78	49	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1973	000137982807000033	"2007-04-03 17:22:27"	edgardoc.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	15000	15.99	239850	D	23803	D		0	-39	24825	5	-1	-1	0	19	56	41	-38	-3	5	13	27	66	66	78	49	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1946	000137982807000025	"2007-03-16 17:23:39"	edgardoc.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	15000	2.65	39750	A	23803	D		0	170	18300	1	-1	-1	3	18	69	61	-40	3	4	13	26	55	28	73	32	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1946	000137982807000025	"2007-03-16 17:23:39"	edgardoc.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Common Stock"	2007-03-15	S	0	21947	14.65	321524	D	23803	D		0	-48	18300	1	-1	-1	3	18	69	61	-40	3	4	13	26	55	28	73	32	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1952	000137982807000020	"2007-03-02 16:31:57"	edgardoc.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	M	0	15000	2.65	39750	A	33967	D		0	79	19854	1	0	0	7	21	75	75	-21	1	5	9	24	42	24	62	22	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278642	4	1022652	1952	000137982807000020	"2007-03-02 16:31:57"	edgardoc.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	15000	13	195000	D	33967	D		0	-31	19854	1	0	0	7	21	75	75	-21	1	5	9	24	42	24	62	22	C		0	0000		"Novatel Wireless Inc"	NVTL	7370	860824673	DE	0000-00-00	73	i	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
