sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1525211	6	1439288	1	000143928820000111	"2020-05-20 17:55:52"	wf-form4_159001173470760.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	400000	18	7200000	A	525879	D	"By 401(k) Plan,By SEP IRA"	0	318	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928820000110	"2020-05-18 18:00:56"	wf-form4_158983923752417.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	80635	29.2393	2357711	D	444564	D	"By 401(k) Plan,By SEP IRA"	0	-15	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928820000031	"2020-02-07 17:00:36"	wf-form4_158111281868976.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	37500	34.2259	1283471	D	571960	D	"By 401(k) Plan,By SEP IRA"	0	-6	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928819000148	"2019-12-13 18:04:53"	wf-form4_157627827614651.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	166508	8.888	1479923	A	609469	D	"By 401(k) Plan,By SEP IRA"	0	38	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928819000104	"2019-06-20 16:30:56"	wf-form4_156106264081447.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-18	M	0	199524	4.804	958513	A	545315	D	"By 401(k) Plan,By SEP IRA"	0	58	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928819000104	"2019-06-20 16:30:56"	wf-form4_156106264081447.xml	4	2019-06-18	0	1	0	000000000000000000	2	"Common Stock"	2019-06-19	S	0	12786	28.7855	368051	D	545315	D	"By 401(k) Plan,By SEP IRA"	0	-2	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928819000100	"2019-06-17 16:17:47"	wf-form4_156080265251755.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	300000	4.804	1441200	A	469823	D	"By 401(k) Plan,By SEP IRA"	0	177	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928819000082	"2019-05-29 17:17:33"	wf-form4_155916463862137.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	5512	26.57	146454	D	337401	D	"By 401(k) Plan,By SEP IRA"	0	-2	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928819000059	"2019-05-21 16:26:19"	wf-form4_155847036414156.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	30000	27.337	820110	D	342913	D	"By 401(k) Plan,By SEP IRA"	0	-8	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928819000040	"2019-05-15 18:07:18"	wf-form4_155795802405032.xml	4	2019-05-13	0	1	0	000000000000000000	2	"Common Stock"	2019-05-14	S	0	104231	27.5923	2875973	D	372913	D	"By 401(k) Plan,By SEP IRA"	0	-22	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928819000016	"2019-04-23 16:38:16"	wf-form4_155605188194286.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Common Stock"	2019-04-22	S	0	30000	27.997	839910	D	216802	D	"By 401(k) Plan,By SEP IRA"	0	-12	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928819000012	"2019-03-20 16:44:12"	wf-form4_155311463774426.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	30000	27.0928	812784	D	246771	D	"By 401(k) Plan,By SEP IRA"	0	-11	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928819000010	"2019-02-20 18:13:24"	wf-form4_155070438996766.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	30000	28.0161	840483	D	276771	D	"By 401(k) Plan,By SEP IRA"	0	-10	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928818000096	"2018-09-19 16:14:55"	wf-form4_153738807661134.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Common Stock"	2018-09-17	M	0	224785	4.804	1079867	A	306771	D	"By 401(k) Plan,By SEP IRA"	0	274	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928818000008	"2018-02-23 18:07:00"	wf-form4_151942720554031.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	89914	9.609	863984	A	172701	D	"By 401(k) Plan,By SEP IRA"	0	109	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928817000026	"2017-04-13 16:59:24"	wf-form4_149211714970423.xml	4	2017-04-12	0	1	0	000000000000000000	0	"Common Stock"	2017-04-12	M	0	55138	4.79	264111	A	140747	D	"By 401(k) Plan,By SEP IRA"	0	64	18651	-3	0	0	3	4				0	0	-2	-1	7	16	8	-11	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928817000026	"2017-04-13 16:59:24"	wf-form4_149211714970423.xml	4	2017-04-12	0	1	0	000000000000000000	1	"Common Stock"	2017-04-12	S	0	33000	22.89	755370	D	140747	D	"By 401(k) Plan,By SEP IRA"	0	-19	18651	-3	0	0	3	4				0	0	-2	-1	7	16	8	-11	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928817000020	"2017-03-17 16:19:30"	wf-form4_148978195388285.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	55000	4.79	263450	A	118609	D	"By 401(k) Plan,By SEP IRA"	0	86	29986	0	-1	-1	-4	-9				4	7	10	11	21	24	25	-8	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928817000020	"2017-03-17 16:19:30"	wf-form4_148978195388285.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	32700	23.7257	775830	D	118609	D	"By 401(k) Plan,By SEP IRA"	0	-22	29986	0	-1	-1	-4	-9				4	7	10	11	21	24	25	-8	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928817000016	"2017-02-16 17:02:46"	wf-form4_148728255273316.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	55000	4.79	263450	A	96309	D	"By 401(k) Plan,By SEP IRA"	0	133	23791	-1	0	0	0	10				0	0	0	8	9	6	24	-20	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928817000016	"2017-02-16 17:02:46"	wf-form4_148728255273316.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	32925	22.3472	735782	D	96309	D	"By 401(k) Plan,By SEP IRA"	0	-25	23791	-1	0	0	0	10				0	0	0	8	9	6	24	-20	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928816000149	"2016-05-04 15:34:35"	wf-form4_146239046088955.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	25000	4.79	119750	A	74090	D	"By 401(k) Plan,By SEP IRA"	0	51	8077	0	-2	-3	-2	-3	-3	-7		-4	-5	1	7	39	15	-20	-22	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928816000149	"2016-05-04 15:34:35"	wf-form4_146239046088955.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	25000	21.8066	545165	D	74090	D	"By 401(k) Plan,By SEP IRA"	0	-25	8077	0	-2	-3	-2	-3	-3	-7		-4	-5	1	7	39	15	-20	-22	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928816000138	"2016-04-05 18:09:58"	wf-form4_145989418688813.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	31012	4.79	148547	A	74248	D	"By 401(k) Plan,By SEP IRA"	0	72	8964	-1	0	0	1	7	-1	7	15	0	3	3	11	11	21	-24	-32	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928816000138	"2016-04-05 18:09:58"	wf-form4_145989418688813.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	15800	19.9639	315430	D	74248	D	"By 401(k) Plan,By SEP IRA"	0	-18	8964	-1	0	0	1	7	-1	7	15	0	3	3	11	11	21	-24	-32	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928816000137	"2016-03-14 17:45:20"	wf-form4_145799190876500.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	25000	4.79	119750	A	59036	D	"By 401(k) Plan,By SEP IRA"	0	73	8201	0	-2	-2	3	5	11	6	20	1	4	8	20	6	0	-26	-34	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928816000137	"2016-03-14 17:45:20"	wf-form4_145799190876500.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Common Stock"	2016-03-10	S	0	13012	18.7299	243713	D	59036	D	"By 401(k) Plan,By SEP IRA"	0	-18	8201	0	-2	-2	3	5	11	6	20	1	4	8	20	6	0	-26	-34	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928815000101	"2015-09-03 17:03:45"	wf-form4_144131421531170.xml	4	2015-09-02	0	1	0	000000000000000000	2	"Common Stock"	2015-09-03	P	0	1200	19.72	23664	A	47066	I	"By 401(k) Plan,By SEP IRA"	0	3	16685	1	-1	-1	-1	-13	2	-3	10	-1	1	-7	-9	-23	-28	-33	3	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	1525211	2	1474735	1	000114036114024209	"2014-06-02 18:30:01"	doc1.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock par value $0.01 per share"	2014-05-30	P	0	3300	48.5	160050	A	4552	D		0	264	32767	0	0	0	-1	0	-4	-10	-15	-5	-5	-6	-16	-15	-8	39	192	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Adams Todd A."	"Generac Holdings Inc."	"P.O. Box 8"	Waukesha	WI	53189		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
