acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-29 14:20:37"	2024-04-29	ownership.xml	149315224016900	0	0	0	1549631	"Quarta-Rad, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	QURT	1	1	0	1	P	A	4	0.0001	3000000	300	3000000		D	0	2021396	"Choulindin Dmitry"	"412 Morris Avenue Apt 55"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 16:11:30"	2024-04-25	wk-form4_1714162277.xml	114421524000050	0	0	0	1144215	"Acuity Brands Inc"	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AYI	1	2	0	2	P	A	4	179.8918	832	149670	3368	33	I	0	1659564	"Leibman Maya"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 15:50:54"	2024-04-22	ownership.xml	120919124005361	0	0	0	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	1	4	0	6	P	A	4	10.4509	20000	209017	50000	67	D	0	1588888	"Halverson Kenneth"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 11:54:40"	2024-04-22	tm2316091-1_4seq1.xml	110465924050434	0	0	0	1463972	"Vuzix Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VUZI	1	4	2	9	P	A	4	2.2253	69757	155233	3455129	2	D	0	1709813	"Harned Timothy Heydenreich"	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 15:06:32"	2023-08-25	ownership.xml	120919123047584	0	0	1	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	1	8	5	22	P	A	4	2.2679	767588	1740814	5191621	17	D	0	1441085	"Lorentzen Kyle David"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-20 18:10:39"	2024-03-18	tm243974-1_4seq1.xml	121390024024442	0	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	2	0	3	P	A	4	4.3327	933000	4042438	16456347	6	I	0	1264542	"Samberg Joseph D"	"1901 Boston Post Road"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 18:04:26"	2024-03-18	wk-form4_1695070263.xml	175876624000058	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	3	2	5	P	A	4	2.5935	237300	615428	1618051	17	D	0	1244203	"Buzby David S"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 17:14:30"	2024-03-19	form4-02012024_080248.xml	141588924008761	0	0	0	1045942	"Track Group, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	TRCK	1	1	0	2	P	A	4	0.2692	374400	100780	388421	2670	D	0	1722869	"Sehnaoui Karim"	"C/O Track Group, Inc."	"200 E 5Th Ave, Suite 100"	Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:57:51"	2024-03-15	edgar.xml	90445424000223	0	0	0	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	1	2	0	2	P	A	4	94.2586	1013	95484	19054	6	D	0	1618274	"Matz Marilyn"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:09:37"	2024-03-15	rdgdoc.xml	143774924008467	0	0	1	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	5	1	21	P	A	4	8.8510	18809	166479	66625	39	D	0	1520084	"Russler Daniel T Jr"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 18:46:55"	2024-03-14	wk-form4_1710802004.xml	20205824000055	0	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	0	1	P	A	4	214.3700	2500	535925	2793	853	D	0	1194790	"Swanson William H"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:05:45"	2024-03-14	wk-form4_1710792335.xml	146936724000052	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	1	P	A	4	9.7291	10000	97291	58517	21	I	0	1233221	"Ferber Alan"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 08:21:04"	2024-03-14	form4.xml	114036124013720	1	0	0	1816431	"Quantum-Si Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	QSI	1	3	3	4	P	A	4	1.6886	105000	177300	1575467	7	D	0	1505034	"Hawkins Jeffrey Alan"	"C/O Quantum-Si Incorporated"	"530 Old Whitfield Street"	Guilford	CT	06437		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-13 14:51:55"	2024-03-13	rdgdoc.xml	143774924007608	0	0	1	875657	"Ultralife Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ULBI	1	5	1	17	P	A	4	5.3844	263215	1417252	6363637	4	D	0	1958474	"Manna Michael Edward"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-12 17:48:47"	2024-03-08	wk-form4_1690926314.xml	162828024010684	0	0	0	1805077	"Eos Energy Enterprises, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	EOSE	1	3	2	5	P	A	4	2.0716	81699	169246	739818	12	I	0	1614732	"Dimitrief Alexander"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:21:59"	2024-03-08	wk-form4_1709856399.xml	180880524000026	0	0	1	1808805	"Nautilus Biotechnology, Inc."	3826		13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	NAUT	1	1	1	2	P	A	4	2.8106	50000	140532	17158999	0	D	0	1378830	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0														
"2024-03-06 19:20:18"	2023-05-18	ownership.xml	116219423000030	0	0	1	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	3	1	4	P	A	4	2.2293	2737387	6102417	24426453	13	D	0	1534265	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 17:36:07"	2024-03-06	wk-form4_1709764557.xml	129913024000076	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	0	1	P	A	4	4.4040	40000	176160	40000		D	0	1444612	"Meline David W"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:26:08"	2024-03-04	wk-form4_1709587241.xml	186894124000021	0	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	2	2	2	P	A	4	14.9086	10000	149086	58390	21	D	0	2005435	"Pasha Ahmed"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-04 12:51:46"	2024-02-29	zk2330542.xml	117891324000796	0	0	0	1419612	"Solaredge Technologies, Inc."	5045		13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	SEDG	1	1	0	2	P	A	4	69.9499	22300	1559882	77446	40	D	0	1016156	"Avery More"	"5930 Royal Lane, Suite E-120"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 16:49:23"	2024-02-26	ownership.xml	121390024018095	1	0	1	1646188	"Ondas Holdings Inc."	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	ONDS	1	1	0	5	P	A	4	1.0450	2818664	2945622	4467489	171	I	0	1990167	"Popolo Joseph V"	"3899 Maple Avenue,"	"Suite 100"	Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-26 08:57:29"	2024-02-22	form4.xml	112760224006771	0	0	0	1110803	"Illumina, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ILMN	1	1	1	1	P	A	4	135.2895	7330	991672	14861	97	D	0	1625263	"Thaysen Jacob"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-22 16:02:43"	2024-02-20	wk-form4_1708635749.xml	162828024006319	0	0	0	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	1	1	0	1	P	A	4	5.0200	10000	50200	27429	57	D	0	1982340	"Valentine-Poska Kimberly"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:15:11"	2024-02-15	edgardoc.xml	163279024000023	0	0	0	1632790	"Energizer Holdings, Inc."	3690	MO	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENR	1	1	0	1	P	A	4	30.5000	5000	152500	5000		I	0	1074381	"Moore Patrick J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 17:00:15"	2024-02-09	form4.xml	112760224004724	1	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	6	2	10	P	A	4	29.8271	1962527	58536440	11748678	20	I	0	1436044	"Ballhaus William L"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-02-12 18:26:24"	2024-02-12	wk-form4_1707780372.xml	102447824000020	0	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	1	P	A	4	283.6451	3500	992758	77381	5	D	0	1515154	"Moret Blake D."	"1201 South Second Street"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-08 19:30:36"	2024-02-02	wk-form4_1698177718.xml	183687524000029	1	0	0	1836875	"Nuvve Holding Corp."	3612		13	22	d	36	3612	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Power, Distribution & Specialty Transformers"	NVVE	1	2	2	3	P	A	4	0.1824	1096000	199940	3650272	43	D	0	1852374	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-08 09:28:23"	2024-02-05	wk-form4a_1707402495.xml	148909624000039	0	0	0	1489096	"Thermon Group Holdings, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	THR	1	5	2	6	P	A	4/A	25.2877	12558	317563	420528	3	D	0	1640655	"Thames Bruce"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-06 21:15:07"	2024-02-02	wk-form4_1707272097.xml	196768024000006	0	0	0	1967680	"Veralto Corp"	3825		13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	VLTO	1	1	0	1	P	A	4	76.4444	9	688	831	1	D	0	1339142	"Mitts Heath A"	"225 Waltham Street, Suite 250"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-31 18:40:10"	2024-01-29	primarydocument.xml	156218024000868	0	0	0	1584754	"Akoustis Technologies, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	AKTS	1	4	3	4	P	A	4	0.5000	1500000	750000	3188278	89	D	0	1700503	"Geiss Arthur"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-29 19:11:29"	2024-01-24	primary_doc.xml	196737024000005	0	0	0	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	5	P	D	4	0.0051	50250000	254375	394354137	15	D	0	1967370	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE TO CEO"	0	0	0	0	0	0	0														
"2024-01-29 12:39:13"	2023-12-13	primary_doc.xml	178100223000050	1	0	0	87802	"Scientific Industries Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SCND	1	4	1	6	P	A	4	2.0000	676071	1352142	1995612	51	I	0	1182944	"Moore John A"	"403 Marsh Lane"		Wilmington	DE	19807		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-25 16:12:05"	2024-01-23	tm244005-7_4seq1.xml	110465924006678	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	4	0	4	P	A	4	0.0000	146665	0	1044636	16	I	0	1377832	"Strobeck Matthew"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-12 21:34:17"	2023-10-11	primary_01.xml	165495423012814	0	0	0	1040470	"Aehr Test Systems"	3825	CA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	AEHR	1	2	1	2	P	A	4	22.0919	3700	81740	196708	2	D	0	2008129	"Ray-Chaudhuri Avijit K."	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"EVP of R, D"		0	0	0	0	0	0	1														
"2024-01-10 10:14:49"	2023-02-28	ownership.xml	156761923004024	0	0	1	807707	"Voxx International Corp"	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	VOXX	1	2	0	10	P	A	4	9.9908	6322250	63164220	3332558	-211	D	0	1577379	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-08 07:08:56"	2022-11-07	wk-form4_1704715728.xml	178684224000003	0	0	0	1786842	"Vontier Corp"	3824	DE	13	38	d	38	3824	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Totalizing Fluid Meters & Counting Devices"	VNT	1	1	0	1	P	A	4	17.9300	300	5379	29150	1	D	0	1691284	"Boyland Gloria R."	"C/O Vontier Corporation"	"5438 Wade Park Blvd, Suite 600"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 17:14:21"	2023-12-15	ownership.xml	107997323001793	0	0	1	1493137	"Lifeloc Technologies, Inc"	3826	CO	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LCTC	1	1	1	2	P	A	4	2.0343	2825	5747	26302	12	D	0	1542435	"Willkomm Wayne"	"12441 W. 49Th Avenue, Unit 4"		"Wheat Ridge"	CO	80033		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-12-15 16:16:03"	2023-12-14	rdgdoc.xml	143774923034571	0	0	1	840715	"Clearone Inc"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CLRO	1	4	1	20	P	A	4	0.7856	747030	586874	10638337	8	D	0	897911	"Bagley Edward D"	"2350 Oak Hill Lane"		"Salt Lake City"	UT	84121		0	0	1	0			0	0	0	0	0	0	0														
