sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1061444	5	1056288	1	000131814811000002	"2011-01-06 16:08:51"	primary_doc.xml	4	2011-01-04	0	1	0	000000000000000000	1	"Class B Common Stock"	2011-01-04	S	0	50000	26.121	1306050	D	31025	D		0	-62	26291	0	-1	-1	0	1	0	-7	-36	2	2	1	13	17	29	5	60	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	7	1056288	1	000131814810001699	"2010-11-04 16:11:01"	primary_doc.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-11-02	S	0	190	24.713	4695	D	31025	D		0	-1	24940	1	2	2	-1	-1	8	5	-22	0	3	5	10	14	7	1	15	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"C/o Federated Investors Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	5	1056288	1	000106144410000001	"2010-03-11 16:05:57"	primary_doc.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-03-09	S	0	959	25.74	24685	D	31215	D		0	-3	31157	1	0	0	0	1	-20	-15	10	0	4	2	4	10	7	55	-17	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	5	1056288	1	000131814810000533	"2010-03-08 16:21:32"	primary_doc.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-03-04	S	0	5257	25.5912	134533	D	32174	D		0	-14	32283	0	0	0	1	3	-15	-15	12	3	2	6	7	7	9	65	-21	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	5	1056288	1	000106144409000004	"2009-11-05 16:22:04"	primary_doc.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-11-03	S	0	180	26.6223	4792	D	27431	D		0	-1	30407	2	0	0	4	-3	-2	-5	3	1	-4	-1	3	0	15	8	-23	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	6	1056288	1	000106144409000003	"2009-08-06 16:43:12"	primary_doc.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-08-04	S	0	177	25.2033	4461	D	27611	D		0	-1	28606	3	0	0	0	-5	1	-2	-11	1	3	6	10	12	27	-10	-15	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"C/o Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	5	1056288	1	000106144409000002	"2009-06-26 16:21:49"	primary_doc.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-06-24	S	0	4537	23.3971	106153	D	27788	D		0	-14	30685	1	0	0	-5	4	7	17	-4	4	-7	-5	6	8	51	-26	-28	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	2	1056288	1	000106144409000001	"2009-03-05 16:17:06"	primary_doc.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-03-04	S	0	2790	18.4201	51392	D	32325	D		0	-8	32767	-6	-2	-2	11	33	49	48	60	-3	-6	-14	3	4	-41	-49	-40	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	2	1056288	1	000106144408000005	"2008-08-06 14:27:43"	primary_doc.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-08-04	S	0	184	32.0944	5905	D	25115	D		0	-1	32767	0	-3	-5	-5	7	-18	-29	-10	0	-1	-1	-10	-7	-21	-6	10	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	2	1056288	1	000106144408000004	"2008-06-04 14:13:51"	primary_doc.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-06-02	S	0	1311	36.5865	47965	D	25299	D		0	-5	32767	0	0	3	1	-8	-6	-47	-21	1	5	4	13	-8	-8	-1	18	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	2	1056288	1	000106144408000003	"2008-05-08 13:39:53"	primary_doc.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-05-06	S	0	4095	34.4133	140923	D	26610	D		0	-13	32767	0	-1	0	3	4	-9	-20	-25	1	4	5	-10	-14	-11	-6	7	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	2	1056288	1	000106144408000002	"2008-03-07 13:51:11"	primary_doc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-03-05	S	0	2688	40.6934	109384	D	30705	D		0	-8	32767	0	1	-1	3	-4	-2	-10	-52	-3	-10	-5	-9	1	13	12	6	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	2	1056288	1	000106144407000004	"2007-05-02 14:26:13"	primary_doc.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2007-04-30	M	0	15800	30.4679	481393	A	15247	D		0	-2857	30224	0	-1	0	0	3	-5	10	-10	-2	-3	3	5	8	14	11	44	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	2	1056288	1	000106144407000004	"2007-05-02 14:26:13"	primary_doc.xml	4	2007-04-30	0	1	0	000000000000000000	2	"Class B Common Stock"	2007-04-30	S	0	18570	38.4764	714506	D	15247	D		0	-55	30224	0	-1	0	0	3	-5	10	-10	-2	-3	3	5	8	14	11	44	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	2	1056288	1	000106144407000003	"2007-04-18 13:31:31"	primary_doc.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-01-02	S	0	41000	28.65	1174650	D	18017	D		0	-69	26509	0	-1	-1	-2	-4	3	5	-13	6	6	5	9	14	15	6	48	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	2	1056288	1	000106144407000002	"2007-03-08 14:31:30"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-03-06	S	0	1472	35.39	52094	D	65017	D		0	-2	27216	0	1	1	0	4	7	-1	12	0	-3	0	4	10	7	-5	27	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	3	1056288	1	000131814806000323	"2006-03-08 15:05:01"	maloney_ex.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-03-07	S	0	860	37.98	32663	D	58864			0	-1	21719	0	-2	-2	-1	2	-16	-11	-4														"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"C/o Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	2	1056288	1	000131814805000195	"2005-05-03 16:14:40"	maloney_ex.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-05-03	S	0	1000	28.4	28400	D	0	I	"By spouse"	0	-100	13959	1	3	3	4	4	13	23	19	2	3	0	-1	-3	-1	-2	8	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	1	1056288	1	000105628804000119	"2004-02-13 16:13:17"	efm_ex.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-02-11	S	0	98275	31.8487	3129930	D	47000	D		0	-68	18130	2	1	1	0	3	-9	-11	-7	-1	-3	-1	6	9	10	29	-2	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"		Pittsburgh	PA	15222-3779		1	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
