sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1190801	9	719866	1	000091419015000445	"2015-10-23 15:51:45"	edgar.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	P	0	1500	18.9341	28401	A	8663	D		0	21	4143	0	19	24	21	30	-27	0	-7	-34	-32	-26	-31	-42	-55	-46	-71	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Koch D Christian"	"505 North Highway 169"	"Suite 1000"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1215870	6	719866	1	000091419015000443	"2015-10-23 15:31:12"	edgar.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	P	0	7500	16.96	127200	A	77201	D		0	11	4143	0	19	24	21	30	-27	0	-7	-34	-32	-26	-31	-42	-55	-46	-71	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Metz Christopher T"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1509359	4	719866	1	000091419015000441	"2015-10-23 15:18:23"	edgar.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Stock"	2015-10-22	M	0	5295	15.77	83502	A	19990	D		0	36	4143	0	19	24	21	30	-27	0	-7	-34	-32	-26	-31	-42	-55	-46	-71	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Nee William J"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1225634	9	719866	1	000091419015000439	"2015-10-23 13:48:49"	edgar.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	P	0	4000	18.0511	72204	A	15591	D		0	35	4143	0	19	24	21	30	-27	0	-7	-34	-32	-26	-31	-42	-55	-46	-71	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Eperjesy Christopher J"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1509358	4	719866	1	000091419015000256	"2015-06-25 16:33:31"	edgar.xml	4	2015-06-23	0	1	0	000000000000000000	0	"Common Stock"	2015-06-23	M	0	32147	15.4818	497693	A	42130	D	"By 401(k) Plan"	0	322	5343	-1	0	0	-2	-16	-31	-50	-50	0	4	7	8	-5	8	-7	-22	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Darling Bradley D"	"601 Brooks Ave. S."	"P.O. Box 810"	"Thief River Falls"	MN	56701		0	1	0	0	"VP-GM, Snowmobile Division"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1509358	3	719866	1	000091419015000242	"2015-06-01 17:00:18"	edgar.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	6669	33.0521	220424	D	9978	D	"By 401(k) Plan"	0	-40	5908	-1	0	0	2	1	-20	-33	-51	-1	1	-6	-12	-9	-1	-11	-27	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Darling Bradley D"	"601 Brooks Ave. S."	"P.O. Box 810"	"Thief River Falls"	MN	56701		0	1	0	0	"VP-GM, Snowmobiles"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1491318	2	719866	1	000091419014000449	"2014-11-05 17:27:31"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	1500	33.67	50505	D	11895	D		0	-11	6078	0	0	0	-1	0	7	6	-34	0	4	1	-6	-6	-16	-37	-9	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Fisher Paul"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1509359	4	719866	1	000091419014000287	"2014-07-30 16:06:22"	edgar.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	2193	36.0186	78989	D	14402	D		0	-13	7225	-2	-1	-1	-1	4	-10	-16	-19	-4	-1	-6	-1	-9	-12	-31	-3	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Nee William J"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1509358	3	719866	1	000091419014000273	"2014-07-09 16:07:55"	edgar.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	4000	6.26	25040	A	11540	D	"By 401(k) Plan"	0	53	8783	1	-4	-4	-4	-8	-16	-12	-16	-2	0	5	2	-12	-32	-23	2	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Darling Bradley D"	"601 Brooks Ave. S."	"P.O. Box 810"	"Thief River Falls"	MN	56701		0	1	0	0	"VP-GM, Snowmobiles"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1527351	2	719866	1	000091419014000248	"2014-06-05 16:04:05"	edgar.xml	4	2014-06-04	0	1	0	000000000000000000	1	"Common Stock"	2014-06-04	P	0	3000	34.5	103500	A	8425	I	"By Trust"	0	55	14137	1	7	7	2	14	5	-7	-6	-7	-6	-10	-18	-28	-37	-24	-3	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Puishys Joseph F."	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1509359	4	719866	1	000091419014000039	"2014-02-14 16:05:26"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	3558	15.77	56110	A	13897	D		0	34	18119	1	1	1	-4	5	-26	-19	-14	3	8	6	-20	-13	-19	29	32	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Nee William J"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1509359	4	719866	1	000091419014000024	"2014-01-28 16:47:58"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	7000	15.77	110390	A	10339	D		0	210	14434	-1	1	1	0	12	-2	-13	-28	-22	-25	-26	-23	-17	-21	11	84	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Nee William J"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1544620	1	719866	1	000091419014000008	"2014-01-22 16:03:30"	edgar.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common Stock"	2014-01-06	S	0	100	57.54	5754	D	4339	D		0	-2	7682	-3	-11	-11	-22	-15	-20	-27	-36	-2	-6	-3	-2	-9	12	58	136	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Crocker Tracy Jerry"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	"VP, GM - ATV Division"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1544620	1	719866	1	000091419014000008	"2014-01-22 16:03:30"	edgar.xml	4	2014-01-06	0	1	0	000000000000000000	1	"Common Stock"	2014-01-07	P	0	100	57.61	5761	A	4339	D		0	2	7682	-3	-11	-11	-22	-15	-20	-27	-36	-2	-6	-3	-2	-9	12	58	136	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Crocker Tracy Jerry"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	"VP, GM - ATV Division"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1248135	4	719866	1	000091419013000652	"2013-09-16 16:09:15"	edgar.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	23187	18.7235	434142	A	50851	D	"By 401(k) Plan"	1	84	4068	0	3	3	3	8	-2	-13	-35	0	3	-1	-1	21	30	27	253	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Skime Roger H"	"601 Brooks Ave. S."	"P.O. Box 810"	"Thief River Falls"	MN	56701		0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1248135	4	719866	1	000091419013000652	"2013-09-16 16:09:15"	edgar.xml	4	2013-09-12	0	1	0	000000000000000000	12	"Common Stock"	2013-09-12	S	0	10190	56.0292	570937	D	50851	D	"By 401(k) Plan"	1	-17	4068	0	3	3	3	8	-2	-13	-35	0	3	-1	-1	21	30	27	253	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Skime Roger H"	"601 Brooks Ave. S."	"P.O. Box 810"	"Thief River Falls"	MN	56701		0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1248135	4	719866	1	000091419013000573	"2013-08-28 16:20:04"	edgar.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock"	2013-08-26	M	0	3800	57.5	218500	A	50851	D	"By 401(k) Plan"	0	8	5239	0	2	2	0	7	3	-14	-30	-3	-2	-5	9	18	54	26	264	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Skime Roger H"	"601 Brooks Ave. S."	"P.O. Box 810"	"Thief River Falls"	MN	56701		0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1248135	4	719866	1	000091419013000573	"2013-08-28 16:20:04"	edgar.xml	4	2013-08-26	0	1	0	000000000000000000	3	"Common Stock"	2013-08-26	S	0	1300	57.5	74750	D	50851	D	"By 401(k) Plan"	0	-2	5239	0	2	2	0	7	3	-14	-30	-3	-2	-5	9	18	54	26	264	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Skime Roger H"	"601 Brooks Ave. S."	"P.O. Box 810"	"Thief River Falls"	MN	56701		0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1509359	4	719866	1	000091419013000541	"2013-08-20 16:04:16"	edgar.xml	4	2013-08-16	0	1	0	000000000000000000	1	"Common Stock"	2013-08-16	S	0	2349	55.7851	131039	D	3339	D		1	-41	7199	2	-2	-2	0	3	-4	-19	-34	-2	-2	2	8	19	54	29	298	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Nee William J"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1248135	4	719866	1	000091419013000515	"2013-08-08 17:56:15"	edgar.xml	4	2013-06-18	0	1	0	000000000000000000	0	"Common Stock"	2013-06-18	M	0	25636	11.5828	296936	A	50851	D	"By 401(k) Plan"	1	102	7644	0	0	0	0	-5	-8	-22	-37	0	6	14	25	23	58	29	303	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Skime Roger H"	"601 Brooks Ave. S."	"P.O. Box 810"	"Thief River Falls"	MN	56701		0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1248135	4	719866	1	000091419013000515	"2013-08-08 17:56:15"	edgar.xml	4	2013-06-18	0	1	0	000000000000000000	2	"Common Stock"	2013-06-18	S	0	19385	47.5183	921141	D	50851	D	"By 401(k) Plan"	1	-28	7644	0	0	0	0	-5	-8	-22	-37	0	6	14	25	23	58	29	303	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Skime Roger H"	"601 Brooks Ave. S."	"P.O. Box 810"	"Thief River Falls"	MN	56701		0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1171707	10	719866	1	000091419013000507	"2013-08-07 16:32:24"	edgar.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	25000	57.87	1446750	D	29680	D		0	-46	7612	0	0	0	1	-4	-6	-26	-37	2	6	15	26	25	62	31	271	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Twomey Christopher A"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1205409	13	719866	1	000091419013000498	"2013-08-05 16:07:51"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	25996	9.63867	250567	A	15430	D		0	-246	7717	2	-1	-1	-2	-7	-10	-28	-39	5	15	13	22	26	57	30	263	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Christianson Tony"	"C/o Cherry Tree Investments Inc."	"301 Carlson Parkway - Suite 103"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1205409	13	719866	1	000091419013000498	"2013-08-05 16:07:51"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	6	"Common Stock"	2013-08-05	S	0	9542	57.1314	545148	D	15430	D		0	-38	7717	2	-1	-1	-2	-7	-10	-28	-39	5	15	13	22	26	57	30	263	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Christianson Tony"	"C/o Cherry Tree Investments Inc."	"301 Carlson Parkway - Suite 103"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1491318	2	719866	1	000091419013000496	"2013-08-02 16:14:53"	edgar.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	1492	15.77	23529	A	10315	D		0	17	7421	1	2	2	0	-6	-8	-26	-38	5	14	13	20	26	56	29	242	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Fisher Paul"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1491318	2	719866	1	000091419013000496	"2013-08-02 16:14:53"	edgar.xml	4	2013-07-31	0	1	0	000000000000000000	3	"Common Stock"	2013-07-31	S	0	669	54.66	36568	D	10315	D		0	-6	7421	1	2	2	0	-6	-8	-26	-38	5	14	13	20	26	56	29	242	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Fisher Paul"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
