sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1184383	4	916459	1	000091645909000120	"2009-12-07 11:08:08"	edgar.xml	4	2009-12-03	0	1	0	000000000000000000	1	"Common Stock"	2009-12-03	S	0	28964	39	1129596	D	153092	D	"Trusts,401(K) & Excess Plan"	1	-16	13073	0	0	-2	2	4	15	11	76	2	4	2	0	22	44	73	18	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	5	916459	1	000091645909000104	"2009-11-19 11:27:25"	edgar.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	M	0	76536	12.6001	964364	A	153092	D	"Trusts,401(K) & Excess Plan"	1	100	16131	0	-2	-3	-2	8	12	16	62	0	2	4	10	25	49	82	25	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	1	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	5	916459	1	000091645909000104	"2009-11-19 11:27:25"	edgar.xml	4	2009-11-17	0	1	0	000000000000000000	11	"Common Stock"	2009-11-18	S	0	31900	39.13	1248247	D	153092	D	"Trusts,401(K) & Excess Plan"	0	-17	16131	0	-2	-3	-2	8	12	16	62	0	2	4	10	25	49	82	25	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	1	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	5	916459	1	000091645909000064	"2009-06-16 11:31:44"	edgar.xml	4	2009-06-12	0	1	0	000000000000000000	0	"Common Stock"	2009-06-12	M	0	13616	8.81	119957	A	117588	I	"Trusts,401(K) & Excess Plan"	0	13	12031	0	-3	-2	-8	-4	34	56	88	-7	-11	-3	-8	34	6	-51	-38	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	1	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	4	916459	1	000091645908000119	"2008-06-10 12:22:00"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	M	0	10384	8.81	91483	A	112177	M	"Trusts,401k and Excess Plan"	0	10	24460	0	0	-3	3	0	-22	-55	-48	-2	2	4	10	52	53	35	51	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	4	916459	1	000091645908000119	"2008-06-10 12:22:00"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	2	"Common Stock"	2008-06-06	S	0	10384	53.2967	553433	D	112177	M	"Trusts,401k and Excess Plan"	0	-8	24460	0	0	-3	3	0	-22	-55	-48	-2	2	4	10	52	53	35	51	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	3	916459	1	000091645907000115	"2007-05-29 17:13:29"	edgar.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	S	0	9386	40.71	382104	D	115073	I	"401(k) & Excess Plan,Trusts"	0	-8	22513	0	1	1	2	1	-4	-24	25	0	4	4	12	14	11	15	106	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	3	916459	1	000091645907000101	"2007-05-07 16:29:21"	edgar.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	46000	9.71043	446680	A	128159	M	"Trusts,401(K) & Excess Plan"	0	56	22249	2	1	1	2	3	4	-11	25	2	3	5	13	-3	13	-1	105	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	3	916459	1	000091645907000101	"2007-05-07 16:29:21"	edgar.xml	4	2007-05-03	0	1	0	000000000000000000	2	"Common Stock"	2007-05-03	S	0	25666	38.1533	979242	D	128159	M	"Trusts,401(K) & Excess Plan"	0	-17	22249	2	1	1	2	3	4	-11	25	2	3	5	13	-3	13	-1	105	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	2	916459	1	000106880005000494	"2005-08-02 16:17:21"	cornell_ex.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	18000	8.7083	156749	A	59053	M	"Helen W. Cornell Revocable Trust,401(K) "	0	44	24985	2	-3	-3	-5	-5	13	26	67	-1	0	18	10	9	9	49	86	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62301		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	1	916459	1	000106880004000155	"2004-02-25 16:59:11"	cornell_ex.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-02	P	0	708	12.72	9006	A	43194	D	"Helen W. Cornell Revocable Trust,401(k) "	0	2	5136	0	1	1	0	-15	-10	-6	38	-1	4	18	17	26	20	65	44	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62301		0	1	0	0	"VP, Strat. Plan., Op. Sup."		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
