sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1006332	4	27093	1	000100174607000004	"2007-02-28 10:48:56"	primary_doc.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	4000	4.76225	19049	D	100878	D	"By spouse.,By 401(k)."	1	-4	4	0	-1	-3	-4	-8	-2	-12	-24	1	-2	-2	-1	2	4	-5	-1	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000002	"2007-02-13 16:17:10"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	2000	4.6315	9263	D	104878	D	"By spouse.,By 401(k)."	0	-2	4	0	0	0	-2	-7	-1	-19	-26	0	-3	2	13	3	3	-3	-18	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000001	"2007-01-11 10:15:06"	primary_doc.xml	4	2007-01-09	0	1	0	000000000000000000	0	"Common Stock"	2007-01-09	S	0	2000	4.4615	8923	D	106878	D	"By Spouse,By 401(k)"	0	-2	6	0	5	5	2	3	-8	-5	-22	4	8	7	1	-4	-4	-12	-23	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000053	"2006-12-13 10:16:49"	primary_doc.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock"	2006-12-12	S	0	2000	4.203	8406	D	108878	D	"By Spouse,By 401(k)"	0	-2	6	0	3	0	0	10	6	6	-19	-2	-4	-3	-6	-10	-11	-13	-29	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000051	"2006-11-15 11:27:44"	primary_doc.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	2000	4.508	9016	D	110878	D	"By spouse.,By 401(k)"	0	-2	3	0	-1	-1	-5	-8	0	-1	-27	0	-1	0	0	1	-15	-28	-23	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000049	"2006-10-11 11:20:08"	primary_doc.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock"	2006-10-10	S	0	2000	4.712	9424	D	112878	D	"By spouse.,By 401(k)."	0	-2	2	0	-1	-2	-2	-5	-1	-13	-28	1	1	2	13	-2	-16	-23	-23	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000043	"2006-09-14 14:37:12"	primary_doc.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	S	0	2000	4.699	9398	D	114878	D	"By spouse,By 401(k)"	0	-2	5	0	1	2	0	0	-10	-5	-19	-2	1	-1	3	-1	-18	-26	-26	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000032	"2006-08-09 11:35:36"	primary_doc.xml	4	2006-08-08	0	1	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	2000	4.63	9260	D	116878	D	"By spouse.,By 401(k)."	0	-2	2	0	1	1	-4	4	3	4	-10	-1	-2	-6	-2	-20	-7	-31	-24	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000026	"2006-07-12 14:08:43"	primary_doc.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common Stock"	2006-07-11	S	0	2000	4.836	9672	D	118078	D	"By spouse.,By 401(K)"	0	-2	3	0	4	4	1	-3	0	-4	-8	0	-1	-3	-15	-18	-8	-20	-30	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000023	"2006-06-14 15:35:53"	primary_doc.xml	4	2006-06-13	0	1	0	000000000000000000	0	"Common Stock"	2006-06-13	S	0	2000	4.86	9720	D	120078	D	"By 401(k),By spouse"	0	-2	5	0	-2	0	1	2	-1	-11	-8	-2	2	-13	-11	-14	-2	-18	-46	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000020	"2006-05-10 10:57:13"	primary_doc.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	S	0	2000	5.744	11488	D	120678	D	"By 401(k),By spouse"	0	-2	4	0	0	0	-4	-13	-20	-18	-18	1	0	-2	-1	16	-10	44	-21	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000018	"2006-04-05 13:13:51"	primary_doc.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common Stock"	2006-04-04	S	0	2000	5.8	11600	D	122678	D	"By 401-K,By Spouse"	0	-2	5	0	2	-1	1	-1	-18	-18	-24	-2	0	-1	16	11	-12	30	-11	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000017	"2006-03-16 10:44:56"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	2000	5.73	11460	D	124678	D	"By 401-K,By spouse."	0	-2	6	0	1	-2	-1	-1	-17	-18	-22	7	10	15	14	18	-10	28	-3	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000009	"2006-02-16 10:00:38"	primary_doc.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	S	0	2000	4.974	9948	D	126678	D	"By 401-K,By spouse"	0	-2	4	0	-1	1	3	16	13	-5	-5	-1	-2	1	-5	-25	-28	-17	-21	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000002	"2006-01-11 11:40:18"	primary_doc.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2006-01-10	S	0	2000	5.3	10600	D	128678	D	"By 401-K Plan,By Spouse"	0	-2	4	0	-2	-4	-2	-7	9	-6	-9	2	3	8	4	-16	-18	-12	30	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000060	"2005-12-15 10:20:05"	primary_doc.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-12-13	S	0	2000	5.01397	10028	D	131180	D	"By 401-K Plan,By spouse"	0	-2	7	0	0	0	0	2	14	-1	-14	0	-2	-9	-23	-19	-14	-19	28	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000054	"2005-11-29 13:32:23"	primary_doc.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-11-28	S	0	1000	5.29	5290	D	133450	D	"By 401-K Plan,By spouse"	0	-1	6	0	4	8	0	-3	-3	2	-12	-9	1	-21	-20	-20	-11	-12	19	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000051	"2005-11-16 14:33:17"	primary_doc.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-11-08	S	0	1000	6.62	6620	D	134450	D	"By 401-K Plan,By spouse"	0	-1	3	0	-21	-21	-13	-22	-24	-13	-28	-2	0	0	-2	-4	53	-1	41	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000039	"2005-10-12 11:56:01"	primary_doc.xml	4	2005-10-11	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-10-11	S	0	1000	6.52	6520	D	102741	D		0	-1	5	0	1	-2	2	2	-19	-13	-24	0	-3	-2	2	1	52	-1	67	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000029	"2005-09-14 11:30:19"	primary_doc.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-09-13	S	0	1000	6.56	6560	D	103741	D		0	-1	5	0	0	-4	1	-1	-24	-10	-26	0	3	1	-7	7	42	0	62	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000022	"2005-08-10 13:59:52"	primary_doc.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-08-09	S	0	1000	6.87003	6870	D	104741	D		0	-1	9	0	0	-1	4	-3	-3	-28	-30	-4	0	0	17	67	11	8	97	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000018	"2005-07-12 16:41:29"	primary_doc.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-07-12	S	0	1000	6.63	6630	D	105741	D		0	-1	6	8	-2	-2	4	2	-1	-22	-28	2	5	2	35	39	0	-12	92	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000015	"2005-06-14 14:25:08"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-06-14	S	0	1000	6.08	6080	D	106741	D		0	-1	17	0	1	-2	-1	6	7	-16	-18	2	0	39	48	33	0	-34	85	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	1	27093	1	000100174603000023	"2003-09-02 13:09:59"	primary_doc.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2003-09-02	S	0	5300	4.09	21677	D	72995	D		0	-7	2	0	5	15	13	-1	12	65	53	-2	-6	8	5	14	60	24	-48	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"							0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	1	27093	1	000100174603000022	"2003-08-28 15:12:28"	primary_doc.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2003-08-28	S	0	1091	4.009	4374	D	78295	D		0	-1	2	0	-1	-3	11	-4	12	59	56	-4	9	12	8	44	67	22	-47	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"							0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	1	27093	1	000100174603000021	"2003-08-27 15:55:11"	primary_doc.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2003-08-25	S	0	9609	4.11745	39565	D	79386	D		1	-11	2	0	1	-1	13	-4	13	52	68	-1	16	9	13	48	60	22	-48	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"							0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
