sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	937326	6	907242	2	000090724217000018	"2017-12-01 18:33:23"	primary_doc.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	26200	47.2069	1236820	A	1782258	D	"by trust"	1	-1	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000017	"2017-11-22 20:10:14"	primary_doc.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common stock"	2017-11-21	S	0	3443	46.2	159067	D	1834658	D	"by trust"	0	0	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000016	"2017-11-21 19:11:27"	primary_doc.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common stock"	2017-11-17	S	0	14111	46.1424	651115	D	1841544	D	"by trust"	1	-1	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	4	907242	2	000090724217000015	"2017-11-20 15:14:30"	primary_doc.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common stock"	2017-11-16	S	0	18234	45.793	834990	D	1869766	D	"by trust"	0	-1	0	0																C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000014	"2017-11-17 18:18:20"	primary_doc.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	4101	45.51	186637	A	1906234	D	"by trust"	0	0	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000013	"2017-11-14 21:08:41"	primary_doc.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	10111	45.4767	459815	D	1914436	D	"by trust"	1	-1	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937322	12	907242	2	000093732217000002	"2017-10-31 16:13:37"	primary_doc.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	18600	43.7629	813990	D	2865944	D	"By Trust"	1	-1	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Ben"	"3652 South Virginia St."	"Suite C7"	Reno	NV	89502		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937322	12	907242	2	000093732217000001	"2017-10-27 17:01:58"	primary_doc.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	S	0	35000	42.9929	1504750	D	2903144	D	"By Trust"	1	-1	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Ben"	"3652 South Virginia St."	"Suite C7"	Reno	NV	89502		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000009	"2017-08-10 19:19:28"	primary_doc.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	34000	34.43	1170620	D	1934658	D	"by trust"	0	-2	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1548756	1	907242	2	000090724216000029	"2016-11-17 19:40:26"	primary_doc.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stck"	2016-11-16	S	0	5000	24.76	123800	D	0	D		0	-100	1416	2	1	1	4	1	-4			-2	7	2	-3	1	26	11	43	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi David-Jacques"	"3800 S. Virginia Street"		Reno	NV	89502		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724216000023	"2016-08-22 19:24:19"	primary_doc.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	10000	24.236	242360	D	1990854	D	"by trust"	1	0	1065	-1	0	0	-2	-3	4	1		1	1	2	8	23	26	36	93	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1367876	1	907242	2	000090724215000004	"2015-06-15 18:50:38"	primary_doc.xml	4/A	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	6575	19.78	130054	D	38214	D		0	-15	642	0	2	2	12	6	-5	12	13	0	-1	2	5	10	22	27	25	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Rowan Ronald"	"3800 S. Virginia Street"	"Executive Offices"	Reno	NV	89502		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1367876	1	907242	2	000090724215000003	"2015-06-15 14:02:31"	primary_doc.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	6575	19.78	130054	A	38214	D		0	-15	642	0	0	2	12	6	-5	12	13	0	-1	2	5	10	22	27	25	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Rowan Ronald"	"3800 S. Virginia Street"	"Executive Offices"	Reno	NV	89502		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937322	9	907242	2	000093732214000001	"2014-07-16 16:44:50"	primary_doc.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common stock"	2014-07-14	S	0	10000	14.7723	147723	D	2993144	D	"By trust"	0	0	1013	-1	-2	-2	-3	-13	-20	32	46	-6	-9	-4	-7	-16	-24	-20	63	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Ben"	"3702 South Virginia St."	"Unit G2"	Reno	NV	89502		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1367876	1	907242	2	000090724214000006	"2014-03-12 21:12:41"	primary_doc.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	3903	19.03	74274	A	44789	D		0	-8	574	-2	0	0	1	-1	-16	-29	-4	0	1	2	0	4	-3	97	90	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Rowan Ronald"	"3800 S. Virginia Street"	"Executive Offices"	Reno	NV	89502		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	4	907242	2	000090724214000005	"2014-03-12 21:03:13"	primary_doc.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	2200	19.256	42363	D	1696790	I	"by trust"	0	0	574	-2	0	0	1	-1	-16	-29	-4	0	1	2	0	4	-3	97	90	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1548756	1	907242	2	000090724214000003	"2014-03-06 11:44:12"	primary_doc.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	5000	18.7025	93512	D	10000	D		1	-33	597	0	1	1	-1	2	-20	-31	-3	-1	-1	1	-4	7	-1	97	82	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi David-Jacques"	"3800 S. Virginia Street"		Reno	NV	89502		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937318	2	907242	2	000090724214000002	"2014-03-06 10:55:17"	primary_doc.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	42993	18.5146	796000	D	4615950	D	"by trust"	1	-1	597	0	1	1	-1	2	-20	-31	-3	-1	-1	1	-4	7	-1	97	82	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937322	9	907242	2	000093732213000010	"2013-12-13 14:38:40"	primary_doc.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common stock"	2013-12-11	S	0	10000	18.3087	183087	D	3013144	D	"By trust"	1	0	668	0	0	1	2	5	3	-14	-11	-1	4	5	8	-5	14	89	84	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Ben"	"3702 South Virginia St."	"Unit G2"	Reno	NV	89502		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937322	9	907242	2	000093732213000008	"2013-11-06 16:48:27"	primary_doc.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common stock"	2013-11-04	S	0	7635	17.85	136285	D	3063144	D	"By trust"	0	0	2466	1	-6	-6	-4	-5	-4	-18	-14	9	-2	-10	-5	-9	29	103	84	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Ben"	"3702 South Virginia St."	"Unit G2"	Reno	NV	89502		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937322	9	907242	2	000093732213000007	"2013-11-01 16:35:39"	primary_doc.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common stock"	2013-10-30	S	0	2365	17.8559	42229	D	3078414	D	"By trust"	0	0	2273	5	3	3	-1	-1	5	-12	-9	-11	-23	-15	-12	-18	25	85	58	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Ben"	"3702 South Virginia St."	"Unit G2"	Reno	NV	89502		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937322	9	907242	2	000093732213000006	"2013-10-23 12:46:28"	primary_doc.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common stock"	2013-10-21	S	0	8292	22	182424	D	3083144	D	"By trust"	1	0	1296	0	-15	-13	-13	-24	-13	-25	-45	5	10	13	17	24	123	129	129	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Ben"	"3702 South Virginia St."	"Unit G2"	Reno	NV	89502		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937322	9	907242	2	000093732213000005	"2013-10-18 17:30:42"	primary_doc.xml	4	2013-10-16	0	0	0	000000000000000000	0	"Common stock"	2013-10-16	S	0	30000	21.1014	633041	D	3099728	D	"By trust"	1	-1	1032	4	0	0	-12	-20	-13	-21	-45	4	9	9	9	15	111	126	102	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Ben"	"3702 South Virginia St."	"Unit G2"	Reno	NV	89502		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937322	9	907242	2	000093732213000004	"2013-10-15 16:39:13"	primary_doc.xml	4	2013-10-11	0	0	0	000000000000000000	0	"Shares of common stock"	2013-10-11	S	0	5000	20	100000	D	3159728	D	"By trust"	0	0	1022	1	2	2	7	-12	-6	-17	-42	5	2	6	6	12	110	133	91	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Ben"	"3702 South Virginia St."	"Unit G2"	Reno	NV	89502		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	4	907242	2	000090724213000009	"2013-08-26 18:18:40"	primary_doc.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	100	20.55	2055	D	1698990	I	"by trust"	0	0	1949	0	-3	-3	-5	-4	-13	-6	-37	2	-1	-5	11	32	103	164	119	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
