sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1525820	5	6885	8	000000688516000486	"2016-05-23 17:50:05"	wf-form4_146404019206377.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	P	0	4000	4.9134	19654	A	74639	D		0	6	4378	-1	6	6	12	8	29	1		-17	-22	-33	-27	-35	-43	-68	-70	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Parsons Stephen B"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182212	12	6885	8	000000688516000485	"2016-05-23 17:49:49"	wf-form4_146404017586479.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	P	0	10000	4.85	48500	A	640113	D		0	2	4378	-1	6	6	12	8	29	1		-17	-22	-33	-27	-35	-43	-68	-70	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Glazer Michael L"	"2425 West Loop South"		Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182212	12	6885	8	000000688516000448	"2016-04-11 16:43:33"	wf-form4_146040740235376.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	24556	6.6766	163951	A	628438	D		0	4	3875	1	7	7	9	2	-21	-17	-58	-4	-14	-20	-15	-22	-31	-67	-67	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Glazer Michael L"	"2425 West Loop South"		Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1558787	1	6885	8	000000688515000288	"2015-12-07 18:50:27"	wf-form4_144953221668192.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	P	0	2000	7.6494	15299	A	20690	D		0	11	12276	1	6	6	2	13	13	-24	-36	-2	7	-15	-18	-29	-54	-58	-61	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Ellis Diane Marie"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182212	13	6885	8	000000688515000281	"2015-11-24 18:11:37"	wf-form4_144840668730299.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	20000	6.1375	122750	A	402994	D		0	5	10369	2	11	11	9	32	10	-25	-37	-19	-23	-30	-30	-27	-55	-61	-64	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Glazer Michael L"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1616490	2	6885	8	000000688515000280	"2015-11-24 18:11:24"	wf-form4_144840667400601.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	1000	6.8101	6810	A	14471	D		0	7	10369	2	11	11	9	32	10	-25	-37	-19	-23	-30	-30	-27	-55	-61	-64	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Reynolds Chadwick P"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1293144	2	6885	8	000000688515000279	"2015-11-24 18:11:11"	wf-form4_144840666074613.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	10000	6.2451	62451	A	86834	D		0	13	10369	2	11	11	9	32	10	-25	-37	-19	-23	-30	-30	-27	-55	-61	-64	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Montgoris William"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1163220	8	6885	8	000000688515000278	"2015-11-24 18:10:57"	wf-form4_144840664727691.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	10000	6.0843	60843	A	34987	D		0	40	10369	2	11	11	9	32	10	-25	-37	-19	-23	-30	-30	-27	-55	-61	-64	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scozzafava Ralph P"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1192106	4	6885	8	000000688515000277	"2015-11-24 18:10:44"	wf-form4_144840663355723.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	10000	6.8357	68357	A	20799	D		0	93	10369	2	11	11	9	32	10	-25	-37	-19	-23	-30	-30	-27	-55	-61	-64	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Crowley Elaine D"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1387059	2	6885	8	000000688515000276	"2015-11-24 18:10:31"	wf-form4_144840662025142.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	7500	6.8986	51740	A	60894	D		0	14	10369	2	11	11	9	32	10	-25	-37	-19	-23	-30	-30	-27	-55	-61	-64	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Barocas Alan J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182212	13	6885	8	000000688514000248	"2014-09-24 14:39:50"	wf-form4_141158398075920.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	P	0	10000	16.2328	162328	A	284184	D		0	4	5833	0	4	5	6	4	24	40	-34	-7	-3	-6	-11	-15	-33	-17	-25	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Glazer Michael L"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191535	5	6885	8	000000688511000091	"2011-06-24 12:21:11"	hesterberg.xml	4	2011-06-23	0	0	0	000000000000000000	0	"Common Stock"	2011-06-23	P	0	5000	15.63	78150	A	16585	D		0	43	9833	0	1	2	5	18	-19	-8	13	1	6	4	-9	-13	-5	45	51	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Hesterberg Earl J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198863	5	6885	8	000000688510000076	"2010-06-09 11:55:45"	turpin.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	5000	11.8494	59247	A	8387	D		1	148	4289	0	0	4	8	-13	-4	38	26	-11	-18	-19	-24	-20	0	-7	-10	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Turpin Cheryl N"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198854	4	6885	8	000000688510000069	"2010-05-26 18:10:28"	schwartz.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	600	13.686	8212	A	16113	D		0	4	4721	-1	7	7	2	-17	-19	6	22	-3	-7	-6	-12	2	14	11	13	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Schwartz David Y"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1293144	2	6885	8	000000688510000035	"2010-03-26 17:32:23"	montgoris.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	P	0	3300	15.3873	50778	A	32395	D		0	11	3453	2	0	0	1	2	-28	-18	22	-1	-2	4	18	22	17	67	-9	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Montgoris William"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1387059	2	6885	8	000000688510000032	"2010-03-22 18:48:23"	barocas.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	P	0	3300	15.3086	50518	A	34282	D		0	11	3172	1	1	1	1	0	-18	-16	19	-2	2	11	20	39	16	76	11	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Barocas Alan J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1387059	2	6885	8	000000688510000030	"2010-03-18 17:12:27"	barocas.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	P	0	5200	15.4199	80183	A	30982	D		1	20	3232	-1	-1	-1	0	-1	-16	-16	13	4	3	16	23	33	20	86	16	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Barocas Alan J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182214	2	6885	8	000000688508000134	"2008-12-16 17:06:37"	mentzer.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	10000	6.2	62000	A	33556	D		0	42	2226	11	8	8	4	18	42	77	82	-12	16	19	-13	-59	-55	-61	-70	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Mentzer John T"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1387059	2	6885	8	000000688508000123	"2008-12-02 15:06:59"	barocas.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	2300	4.96	11408	A	17851	D		0	15	2336	0	9	24	49	88	59	205	195	-15	15	-15	-47	-72	-67	-73	-80	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Barocas Alan J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1251605	4	6885	8	000000688508000122	"2008-11-25 14:35:54"	record.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	5400	3.72	20088	A	35400	D		0	18	2787	0	2	16	-6	32	39	138	163	34	-11	-32	-44	-68	-62	-69	-77	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Record Edward J"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1353901	6	6885	8	000000688508000121	"2008-11-24 14:56:37"	ahall.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	20000	3.67	73400	A	93057	D		0	27	2823	0	13	15	-3	43	64	173	187	2	-8	-36	-50	-71	-65	-73	-80	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Hall Andrew T"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182212	3	6885	8	000000688508000071	"2008-07-07 16:28:53"	mglazer.xml	4	2008-07-03	0	0	0	000000000000000000	0	"Common Stock"	2008-07-03	P	0	800	11.52	9216	A	80555	D		0	1	4453	2	17	17	9	22	1	-28	-7	-1	-6	-15	-11	-30	-15	-44	-46	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Glazer Michael L"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182214	2	6885	8	000000688508000069	"2008-07-02 17:34:55"	mentzer.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	4000	12.02	48080	A	23556	D		0	20	4540	-3	0	0	12	27	18	-35	1	-6	-8	-9	-8	-28	-19	-42	-44	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Mentzer John T"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1038868	4	6885	8	000000688508000061	"2008-06-30 18:16:04"	monaco.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	1000	12.28	12280	A	23356	D		0	4	4389	-5	2	2	1	28	24	-37	0	0	-8	-11	-11	-24	-17	-42	-40	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Monaco Margaret T"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1038868	4	6885	8	000000688508000060	"2008-06-23 16:14:59"	monaco.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Common Stock"	2008-06-20	P	0	1000	12.9	12900	A	22356	D		0	5	4410	-3	-2	-2	-3	18	15	-43	-11	-4	-1	-2	-4	-23	-19	-38	-35	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Monaco Margaret T"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182212	3	6885	7	000000688508000043	"2008-05-27 17:49:20"	mglazer.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	2800	12.5943	35264	A	72173	D		0	4	6447	3	4	4	2	-5	20	-74	-2	-2	-11	-14	-6	-7	-24	-34	-38	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"Glazer Michael L"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182212	3	6885	7	000000688507000101	"2007-12-07 17:11:14"	mglazer.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	P	0	4000	16.2857	65143	A	69373	D		0	6	7382	0	0	0	0	-26	-24	-15	-66	-3	-4	-6	-9	-2	-19	-24	-18						"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"Glazer Michael L"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1353901	7	6885	7	000000688507000089	"2007-08-28 15:10:02"	hall.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	5000	16.5931	82965	A	44533	D		0	13	9885	0	0	1	4	10	-1	-15	-4	-7	-2	-2	-19	-17	-23	-4	-8	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"Hall Andrew T"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182212	5	6885	4	000000688506000032	"2006-04-12 18:33:08"	mglazer.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-04-10	P	0	2000	28.48	56960	A	6500			1	44	6727	1	3	3	7	11	11	4	23														"Stage Stores Inc"	SSI	5651	911826900	NV	0004-03-16	56	g	"Glazer Michael L"	"10201 Main Street"		Houston	TX	77025		1	0	0	0	Dir		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1038868	2	6885	1	000000688505000023	"2005-03-24 14:37:24"	monaco.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Stock"	2005-03-23	P	0	700	37.57	26299	A	1400	D		0	100	0	0																C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Monaco Margaret T"	"10201 S. Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
