sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1190193	3	1627475	1	000120919119046790	"2019-08-20 16:10:26"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	30454	15.0038	456926	D	9852570	I	"See footnote"	0	0	0																	C		0	0000		"Upwork Inc."	UPWK	7374	464337682	DE	0004-12-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1190193	3	1627475	2	000120919119045435	"2019-08-12 09:11:43"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	2	"Common Stock"	2019-08-09	S	0	110052	15.4437	1699608	D	56365	I	"See footnote"	0	-66	0	0																C		0	0000		"Upwork Inc."	UPWK	7372	464337682	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1190193	3	1576942	1	000120919119041427	"2019-07-08 16:55:50"	doc4.xml	4	2019-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-05	S	0	52414	31.0259	1626192	D	0	I	"See footnote"	0	-100	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1190193	6	1707753	1	000120919119037281	"2019-06-14 18:43:05"	doc4.xml	4	2019-06-12	1	0	0	000000000000000000	3	"Ordinary Shares"	2019-06-13	S	0	2853	76.6023	218546	D	53766	I	"See footnote"	0	-5	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Spurlock Steven M"	"C/o Benchmark Capital Partners"	"2965 Woodside Road"	Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1576942	2	000120919119036973	"2019-06-13 20:44:44"	doc4.xml	4	2019-06-11	0	1	0	000000000000000000	5	"Class A Common Stock"	2019-06-12	S	0	223029	28.4638	6348248	D	1090	I	"See footnote"	1	-100	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	7372	275026540	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1576942	2	000120919119036276	"2019-06-11 20:44:48"	doc4a.xml	4/A	2019-03-12	0	1	0	000000000000000000	5	"Class A Common Stock"	2019-03-13	S	0	511213	32.0529	16385872	D	466	I	"See footnote"	1	-100	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	7372	275026540	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1190193	3	1576942	1	000120919119023832	"2019-04-05 17:04:23"	doc4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-03	S	0	130980	28.3756	3716631	D	0	I	"See footnote"	1	-100	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1190193	3	1423774	2	000120919119023424	"2019-04-03 18:07:23"	doc4.xml	4	2019-04-01	1	1	0	000000000000000000	3	"Class A Common Stock"	2019-04-01	S	0	161969	19.8169	3209731	D	48263	I	"See footnote"	1	-77	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	6	1707753	1	000120919119021066	"2019-03-22 17:54:29"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-12	S	0	19691	87.3172	1719362	D	53282	I	"See footnote"	1	-27	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Spurlock Steven M"	"C/o Benchmark Capital Partners"	"2965 Woodside Road"	Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	6	1707753	1	000120919119021063	"2019-03-22 17:52:30"	doc4a.xml	4/A	2019-03-11	0	0	0	000000000000000000	1	"Ordinary Shares"	2019-03-12	S	0	8704	82.9462	721964	D	20254	I	"See footnote"	0	-30	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Spurlock Steven M"	"C/o Benchmark Capital Partners"	"2965 Woodside Road"	Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1576942	2	000120919119019547	"2019-03-14 18:47:03"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	5	"Class A Common Stock"	2019-03-13	S	0	510588	32.0513	16364990	D	1091	I	"See footnote"	1	-100	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	7372	275026540	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	6	1707753	1	000120919119019319	"2019-03-13 21:45:08"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	3	"Ordinary Shares"	2019-03-12	S	0	7812	82.9968	648371	D	53630	I	"See footnote"	0	-13	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Spurlock Steven M"	"C/o Benchmark Capital Partners"	"2965 Woodside Road"	Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1576942	2	000120919118054548	"2018-10-09 16:57:17"	doc4.xml	4	2018-10-04	0	1	0	000000000000000000	5	"Class A Common Stock"	2018-10-05	S	0	329621	26.4766	8727249	D	2458	I	"See footnote"	0	-99	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	7372	275026540	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1423774	2	000120919118054323	"2018-10-04 19:42:03"	doc4.xml	4	2018-10-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-10-03	S	0	37819	20.8907	790067	D	0	I	"See footnote"	0	-100	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1576942	2	000120919118039476	"2018-06-25 19:21:06"	doc4a.xml	4/A	2018-06-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-06-11	S	0	13225	24.566	324885	D	121692	I	"See footnote"	0	-10	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	7372	275026540	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1576942	2	000120919118037568	"2018-06-13 18:53:46"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	5	"Class A Common Stock"	2018-06-11	S	0	84955	24.5594	2086446	D	2924	M	"See footnote"	1	-97	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	7372	275026540	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1448056	3	000120919116128405	"2016-06-17 13:53:38"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	22010	29.7627	655078	D	4664722	I	"See footnote"	1	0	14141	0	2	4	5	9	24	-1		-1	-8	7	16	23	-18	-9		C		0	0000		"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1448056	3	000120919116127464	"2016-06-13 19:05:22"	doc4.xml	4	2016-06-09	0	0	0	000000000000000000	5	"Common Stock"	2016-06-09	S	0	4329	31.4622	136200	D	141840	M	"See footnote"	0	-3	13879	-2	1	1	1	7	20	2		-6	0	14	18	15	-17	-5		C		0	0000		"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1448056	3	000120919116110164	"2016-03-23 12:16:02"	doc4a.xml	4/A	2016-02-24	0	0	0	000000000000000000	3	"Common Stock"	2016-02-24	S	0	3099	26.4534	81979	D	93699	M	"See footnote"	0	-3	11799	0	-2	-4	4	4	25	50	41	3	-6	-10	19	-31	-37	-29		C		0	0000		"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1448056	3	000120919116108622	"2016-03-15 17:41:17"	doc4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	21415	26.745	572744	D	6468402	I	"See footnote"	0	0	12732	-4	-3	-2	-2	-1	19	44	46	-5	-5	0	-8	-28	-27	-23		C		0	0000		"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1610532	1	000120919116103069	"2016-02-26 17:54:53"	doc4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	2200	9.9914	21981	A	6639500	I	"By Benchmark Capital Partners VI, L.P.,B"	0	0	15022	5	1	1	1	-9	1	-33	-14	6	21	6	-35	-35	-53	-54		C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1448056	3	000120919116102686	"2016-02-26 12:19:23"	doc4.xml	4	2016-02-24	0	0	0	000000000000000000	5	"Common Stock"	2016-02-25	S	0	3099	26.4534	81979	D	93117	M	"See footnote"	0	-3	18030	0	1	0	4	-10	5	35	28	-1	7	-11	-19	-29	-19	-25		C		0	0000		"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1610532	1	000120919116101809	"2016-02-24 14:43:20"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	4100	9.924	40688	A	6637300	I	"By Benchmark Capital Partners VI, L.P.,B"	0	0	14952	0	2	5	16	2	7	-22	0	7	20	-1	-42	-38	-60	-56		C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1448056	3	000120919115084808	"2015-12-11 18:16:30"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	5	"Common Stock"	2015-12-10	S	0	44687	36.5012	1631130	D	22089	M	"See footnote"	0	-67	7028	-1	0	0	2	-4	-27	-16	-15	-3	-1	-1	-7	0	10			C		0	0000		"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1190193	4	1463172	1	000120919115045351	"2015-05-21 16:15:17"	doc4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	25370	22.6496	574620	D	8771173	I	"See footnote"	0	0	13591	1	0	0	1	6	-7	6	3	1	-3	-2	-1	-6	-6	33		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Spurlock Steven M"	"C/o Benchmark Capital"	"2965 Woodside Road"	Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190193	4	1463172	1	000120919115042452	"2015-05-13 18:21:04"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	5	"Common Stock"	2015-05-12	S	0	4047	21.9891	88990	D	82714	M	"See footnote"	0	-5	12172	1	0	0	0	2	-6	4	5	-3	-1	-6	-2	-14	-10			C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Spurlock Steven M"	"C/o Benchmark Capital"	"2965 Woodside Road"	Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1190193	3	1610532	1	000120919114076750	"2014-12-18 17:23:53"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	100000	16	1600000	A	6633200	I	"By Benchmark Capital Partners VI, L.P.,B"	0	2	32767	-4	2	2	11	6	1	16	-9	-10								C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1190193	3	1463172	1	000120919114035859	"2014-05-21 16:22:20"	doc4.xml	4	2014-05-20	0	1	0	000000000000000000	3	"Common Stock"	2014-05-20	P	0	235000	9	2115000	A	10963967	I	"By Benchmark Capital Partners VI, L.P."	0	2	32767	1	-6	-6	1	5	47	41	32	26								C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1190193	1	1125914	1	000118143110010905	"2010-02-22 15:59:45"	rrd266925.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-02-18	S	0	13000	32.3545	420609	D	3330351	I	"See footnote"	0	0	7836	0	-1	-4	4	14	25	59	183	4	31	32	27	26	9			C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Spurlock Steven M"	"2480 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
