sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	903614	2	76267	1	000007626705000016	"2005-07-05 16:00:47"	primary_doc.xml	4	2005-07-01	0	1	0	000000000000000000	5	"Common Stock"	2005-07-01	S	0	21300	25.4273	541601	D	0	D		1	-100	2131	1	0	0	3	5	5	2	3	8	7	10	11	25	18	15	36	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-28	36	d	"Ain Mark S"	"Kronos Inc"	"400 Fitfth Avenue"	Waltham	MA	02154		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	903614	3	76267	1	000007626705000008	"2005-05-11 10:48:44"	primary_doc.xml	4	2005-05-09	0	1	0	000000000000000000	1	"Common Stock"	2005-05-09	S	0	2700	22.75	61425	D	0	D		0	-100	1667	0	2	1	1	6	13	15	56	-1	1	12	9	9	9	6	39	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-28	36	d	"Ain Mark S"	"Kronos Inc"	"400 Fifth Avenue"	Waltham	MA	02154		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	903614	1	886903	1	000088690305000070	"2005-03-02 12:16:43"	edgar.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	1718	56	96208	D	297282	D		1	-1	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690305000064	"2005-02-28 15:54:56"	edgar.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	1000	56	56000	D	299000	D		0	0	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690305000057	"2005-02-25 11:26:33"	edgar.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	S	0	17581	55.5	975746	D	299634	D		0	-6	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690305000030	"2005-02-10 10:42:28"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	S	0	1213	55	66715	D	288733	D		0	0	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690305000026	"2005-02-09 11:19:14"	edgar.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-08	S	0	12000	55.3389	664067	D	289946	D		1	-4	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690304000186	"2004-11-24 13:59:06"	edgar.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	13037	49.95	651198	D	302652	D		0	-4	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690304000161	"2004-11-10 11:52:59"	edgar.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	11764	49.9502	587614	D	307437	D		0	-4	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690304000158	"2004-11-08 15:08:29"	edgar.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	10000	49.5	495000	D	319201	D		0	-3	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690304000139	"2004-09-17 10:44:34"	edgar.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	S	0	13079	45	588555	D	329222	D		0	-4	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690304000137	"2004-09-16 11:56:29"	edgar.xml	4	2004-09-14	0	0	0	000000000000000000	0	"Common Stock"	2004-09-14	S	0	3394	45	152730	D	342301	D		0	-1	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690304000135	"2004-09-14 12:16:38"	edgar.xml	4	2004-09-13	0	1	0	000000000000000000	0	"Common Stock"	2004-09-13	S	0	10175	45.1513	459414	D	345695	D		0	-3	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690304000093	"2004-05-26 12:18:37"	edgar.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	S	0	30000	41.4244	1242732	D	333089	D		0	-8	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690304000088	"2004-05-24 16:22:49"	edgar.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	S	0	20000	40.0518	801036	D	363089	D		1	-5	0																	C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690303000179	"2003-12-08 15:57:38"	edgar.xml	4/A	2003-12-02	0	0	0	000000000000000000	6	"Common Stock"	2003-12-02	S	0	20000	40.1868	803736	D	383260			0	-5	0	0																					"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690303000174	"2003-12-03 13:35:27"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	S	0	20000	40.1868	803736	D	252368			0	-7	0	0																					"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690303000122	"2003-09-10 13:05:12"	edgar.xml	4	2003-09-09	0	0	0	000000000000000000	0	"Common Stock"	2003-09-09	S	0	10826	60.0342	649930	D	242649	D		0	-4	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690303000104	"2003-08-22 13:14:05"	edgar.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	S	0	6081	58.74	357198	D	253475	D		0	-2	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690303000099	"2003-08-21 14:03:07"	edgar.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	22319	58.127	1297337	D	259556	D		0	-8	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	1	886903	1	000088690303000096	"2003-08-20 10:21:26"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	45523	56.4401	2569323	D	281875	D		0	-14	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
