sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1227454	6	1562401	1	000156240119000099	"2019-05-10 17:52:22"	wf-form4_155752512739288.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-05-08	S	0	73327	23.76	1742250	D	902362	I	"See Footnote,By Spouse,FBO Minor Child C"	0	-8	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	6	1562401	1	000156240119000056	"2019-03-15 17:30:04"	wf-form4_155268538937112.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-03-14	S	0	350000	22.7019	7945650	D	2362	I	"See Footnote,By Spouse,FBO Minor Child C"	1	-99	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	6	1562401	1	000156240119000052	"2019-03-13 18:57:27"	wf-form4_155251783252518.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-03-11	S	0	265000	22.5255	5969260	D	352362	I	"See Footnote,By Spouse,FBO Minor Child C"	1	-43	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	6	1562401	1	000156240119000050	"2019-03-08 18:03:12"	wf-form4_155208617791500.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-03-07	S	0	110000	22.167	2438370	D	617362	I	"See Footnote,By Spouse,FBO Minor Child C"	0	-15	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	6	1562401	1	000156240119000048	"2019-03-06 20:08:29"	wf-form4_155192089486159.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Class A Common Shares"	2019-03-05	S	0	52875	22.1236	1169788	D	727362	I	"See Footnote,By Spouse,FBO Minor Child C"	1	-7	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	6	1562401	1	000156240116000108	"2016-09-15 17:14:55"	edgar.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2016-09-15	S	0	91324	20.97	1915064	D	278075	I	"See Footer,By Spouse"	0	-25	32767	1	0	0	2	-2	-3	9		-2	-6	-4	-2	17	34	34	24	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	6	1562401	1	000156240116000089	"2016-06-17 17:23:15"	edgar.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Series A Participating Preferred Shares"	2016-06-17	S	0	1500	26.3985	39598	D	0	I	IRA	0	-100	32767	2	2	2	3	15	15	9		1	1	-2	11	15	12	9	3	P	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	6	1562401	1	000156240116000085	"2016-06-02 14:00:18"	edgar.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Series B Participating Preferred Shares"	2016-06-02	S	0	1000	26.5	26500	D	0	D		0	-100	32767	0	0	-1	-2	11	19	15		0	4	6	15	23	11	11	6	P	B	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	2	866368	1	000122745404000005	"2004-03-09 14:08:49"	corrigan030504form4_ex.xml	4	2004-03-05	0	1	0	000000000000000000	1	"Common Stock"	2004-03-05	S	0	1000	45.2	45200	D	7800	D		0	-11	2131	0	0	-1	-1	-4	-13	-8	-5	0	-1	-1	5	14	18	55	40	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Corrigan Jack E"		"701 Western Avenue"	Glendale	CA	91201-2397		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	2	866368	1	000122745404000003	"2004-03-04 20:13:24"	corrigan030204form4_ex.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock"	2004-03-02	S	0	24000	45.2033	1084880	D	7800	D		1	-75	2074	0	0	0	-1	3	-13	-10	-5	-1	1	-1	5	14	16	50	42	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Corrigan Jack E"		"701 Western Avenue"	Glendale	CA	91201-2397		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	2	866368	1	000122745403000023	"2003-11-10 16:47:57"	corrigan110703form4_ex.xml	4	2003-11-07	0	1	0	000000000000000000	1	"Common Stock"	2003-11-07	S	0	2233	38.5064	85985	D	7800	D		0	-22	2128	0	-1	-1	2	5	18	-4	14	2	1	0	2	4	19	23	46	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Corrigan Jack E"		"701 Western Avenue"	Glendale	CA	91201-2397		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	2	866368	1	000122745403000021	"2003-11-06 19:30:19"	corrigan110403form4_ex.xml	4	2003-11-04	0	1	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	1100	38.1	41910	D	7800	D		0	-12	2050	0	2	2	3	5	18	-2	12	0	0	-2	1	3	17	22	45	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Corrigan Jack E"		"701 Western Avenue"	Glendale	CA	91201-2397		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	2	866368	1	000122745403000017	"2003-10-31 18:42:52"	corrigan103103form4_ex.xml	4	2003-10-31	0	1	0	000000000000000000	1	"Common Stock"	2003-10-31	S	0	1000	37.99	37990	D	7800	D		0	-11	2069	-1	1	1	0	5	16	5	21	0	-2	-1	2	2	22	24	48	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Corrigan Jack E"		"701 Western Avenue"	Glendale	CA	91201-2397		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	2	866368	1	000122745403000015	"2003-10-30 18:13:22"	corrigan102803form4_ex.xml	4	2003-10-28	0	1	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	4000	37.917	151668	D	7800	D		1	-34	2191	0	-1	-1	0	3	15	1	19	0	-1	-1	3	4	23	24	49	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Corrigan Jack E"		"701 Western Avenue"	Glendale	CA	91201-2397		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	2	866368	1	000122745403000011	"2003-09-02 18:24:19"	corrigan082903form4_ex.xml	4	2003-08-29	0	1	0	000000000000000000	1	"Common Stock"	2003-08-29	S	0	2464	38.1583	94027	D	7800	I	"By 40l(k) Plan"	0	-24	1702	4	0	0	-2	-4	0	17	4	1	2	2	6	13	24	12	40	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Corrigan Jack E"		"701 Western Avenue"	Glendale	CA	91201-2397		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	2	866368	1	000122745403000009	"2003-08-27 17:41:40"	corrigan082703form4_ex.xml	4	2003-08-27	0	1	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	4500	37.9791	170906	D	10264	M	"By IRA,By 40l(k) Plan"	0	-30	1829	2	0	0	3	-1	1	20	6	1	1	1	2	11	21	12	37	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Corrigan Jack E"		"701 Western Avenue"	Glendale	CA	91201-2397		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	2	866368	1	000122745403000007	"2003-08-21 17:10:46"	corrigan082003form4_ex.xml	4	2003-08-20	0	1	0	000000000000000000	1	"Common Stock"	2003-08-20	S	0	22634	37.2837	843879	D	14761	D	"By IRA,By 40l(k) Plan"	0	-61	1626	0	-1	-1	3	1	5	23	11	0	0	1	4	11	20	13	38	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Corrigan Jack E"		"701 Western Avenue"	Glendale	CA	91201-2397		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	2	866368	1	000122745403000005	"2003-08-19 19:27:43"	corrigan081803form4_ex.xml	4	2003-08-18	0	1	0	000000000000000000	1	"Common Stock"	2003-08-18	S	0	10700	37.4904	401147	D	14761	D	"By IRA,By 40l(k) Plan"	1	-42	1422	0	0	0	-1	1	5	22	10	1	1	3	4	13	21	12	40	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Corrigan Jack E"		"701 Western Avenue"	Glendale	CA	91201-2397		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
