sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1288995	19	1070412	153	000118143111055131	"2011-11-07 17:22:47"	rrd325209.xml	4	2011-11-03	0	1	0	000000000000000000	2	"Common shares, $0.01 par value per share"	2011-11-03	S	0	2940	43.9093	129093	D	224634	D		0	-1	32767	-2	3	2	-2	-7	-16	-22	-23	10	9	13	21	21	-10	15	0	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	12	1070412	153	000118143111055130	"2011-11-07 17:22:28"	rrd325189.xml	4	2011-11-03	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2011-11-03	S	0	82447	44.49	3668067	D	408380	D	"By 2010 GRAT,By Revocable Trust,By Spous"	0	-17	32767	-2	3	2	-2	-7	-16	-22	-23	10	9	13	21	21	-10	15	0	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Harvey J Brett"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	12	1070412	153	000118143111014578	"2011-03-02 16:38:02"	rrd303427.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2011-02-28	S	0	200	50	10000	D	414303	D	"By Trust for Daughter,By Trust for Son,B"	0	0	32767	3	3	3	0	5	1	-12	-30	1	6	0	-3	16	56	-7	124	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Harvey J Brett"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	8	1070412	153	000118143111001815	"2011-01-05 16:14:11"	rrd296585.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2011-01-03	S	0	200	50	10000	D	93193	D	"By 401(k) Plan"	0	0	32767	1	-2	-2	3	-3	3	-4	-23	4	8	18	19	32	42	-6	49	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Lyons William J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, C.F.O."		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	8	1070412	153	000118143109047606	"2009-10-13 17:01:09"	rrd254970.xml	4	2009-10-12	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2009-10-12	S	0	12000	50	600000	D	77796	D	"By 401(k) Plan"	0	-13	32767	1	2	2	2	-3	9	-9	-21	5	15	1	33	67	80	59	1	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Lyons William J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, C.F.O."		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1373448	2	1070412	151	000118143108049954	"2008-08-25 16:41:39"	rrd216935.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-08-21	S	0	195	70.94	13833	D	9085	D	"By 401(k) Plan"	0	-2	32767	-3	0	0	0	-17	-70	-58	-37	7	6	10	-32	-27	-14	73	81	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"King Robert Paul"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SVP - Administration"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345738	3	1070412	151	000118143108046339	"2008-08-05 18:06:39"	rrd214863.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-08-01	S	0	498	72.0221	35867	D	14153	D		0	-3	32767	-2	6	6	-3	-6	-48	-53	-39	-28	-20	-34	-44	-28	-17	67	53	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hyita Bart J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"COO - Coal"		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322947	3	1070412	151	000118143108046338	"2008-08-05 18:06:24"	rrd214859.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-08-01	S	0	472	72.0387	34002	D	15820	D		0	-3	32767	-2	6	6	-3	-6	-48	-53	-39	-28	-20	-34	-44	-28	-17	67	53	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Richey P Jerome"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143108046337	"2008-08-05 18:06:06"	rrd214855.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-08-01	S	0	2608	72.0225	187835	D	1053	D		0	-71	32767	-2	6	6	-3	-6	-48	-53	-39	-28	-20	-34	-44	-28	-17	67	53	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143108046336	"2008-08-05 18:05:50"	rrd214853.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-08-01	S	0	978	71.9072	70325	D	63879	D		0	-2	32767	-2	6	6	-3	-6	-48	-53	-39	-28	-20	-34	-44	-28	-17	67	53	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1078293	14	1070412	93	000118143108046335	"2008-08-05 18:05:25"	rrd214848.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-08-01	S	0	3754	71.994	270265	D	88805	D		0	-4	32767	-2	6	6	-3	-6	-48	-53	-39	-28	-20	-34	-44	-28	-17	67	53	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	VA	0004-12-31	12	b	"Lilly Peter B"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Pres - Coal Group"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	19	1070412	151	000118143108046334	"2008-08-05 18:05:05"	rrd214825.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-08-01	S	0	11628	71.8822	835846	D	253910	D		0	-4	32767	-2	6	6	-3	-6	-48	-53	-39	-28	-20	-34	-44	-28	-17	67	53	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Harvey J Brett"	"1800 Washington Road"		Pittsburgh	PA	15241		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1180362	2	1070412	151	000118143108033089	"2008-05-20 19:09:57"	rrd207497.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2008-05-16	S	0	28440	100.079	2846238	D	13671	D		1	-68	32767	2	-2	-2	-5	19	-39	-75	-61	6	7	23	25	24	96	114	131	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Whitmire John L"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1277834	1	1070412	151	000118143108033088	"2008-05-20 19:09:37"	rrd207496.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2008-05-16	S	0	5000	100	500000	D	10187	D		0	-33	32767	2	-2	-2	-5	19	-39	-75	-61	6	7	23	25	24	96	114	131	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Williams Joseph T"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322947	3	1070412	151	000118143108033087	"2008-05-20 19:09:10"	rrd207494.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2008-05-16	S	0	4443	100	444300	D	16285	D		0	-21	32767	2	-2	-2	-5	19	-39	-75	-61	6	7	23	25	24	96	114	131	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Richey P Jerome"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1282652	1	1070412	151	000118143108029560	"2008-05-07 17:41:29"	rrd205717.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2008-05-06	S	0	1000	91.9884	91988	D	12788	D		0	-7	32767	-2	2	2	7	16	-30	-62	-55	14	14	9	30	25	66	112	109	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Gupta Raj"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143108029214	"2008-05-06 16:40:13"	rrd205495.xml	4	2008-05-05	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2008-05-05	S	0	2740	85.6194	234597	D	3658	D		0	-43	32767	3	-2	-2	0	8	-32	-68	-61	10	13	12	30	16	67	110	101	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1079648	3	1070412	151	000118143108029213	"2008-05-06 16:39:46"	rrd205493.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2008-05-05	S	0	3000	89.13	267390	D	9272	D		0	-24	32767	3	-2	-2	0	8	-32	-68	-61	10	13	12	30	16	67	110	101	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hammick Patricia A"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1341640	1	1070412	151	000118143108028941	"2008-05-05 17:35:50"	rrd205142.xml	4	2008-05-02	0	1	0	000000000000000000	2	"Common Shares, $0.01 par value per share"	2008-05-02	S	0	5378	80.9379	435284	D	6262	D		0	-46	32767	5	3	4	3	17	-25	-67	-60	7	3	6	30	11	50	98	94	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hardesty David C Jr"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1073250	1	1070412	151	000118143108028054	"2008-05-01 17:36:03"	rrd203061.xml	4	2008-04-29	0	1	0	000000000000000000	2	"Common Shares, $0.01 pare value per share"	2008-04-30	S	0	3000	80.7156	242147	D	20374	D		0	-13	32767	-1	5	5	12	22	10	-69	-60	0	-8	4	27	15	43	94	93	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Davis William E"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143108027319	"2008-04-29 17:16:39"	rrd204293.xml	4	2008-04-28	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2008-04-28	S	0	5840	81.3099	474850	D	3658	D		0	-61	32767	-4	2	2	12	23	4	-65	-60	1	-1	5	27	8	54	96	94	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	19	1070412	151	000118143108012992	"2008-02-22 16:53:52"	rrd196275.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-02-20	S	0	800	77.9388	62351	D	278975	D		0	0	32767	1	6	6	5	-15	27	-10	-65	1	-7	4	18	51	97	114	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Harvey J Brett"	"1800 Washington Road"		Pittsburgh	PA	15241		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	19	1070412	151	000118143108012991	"2008-02-22 16:53:17"	rrd196274.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-02-20	S	0	7262	77.2658	561104	D	279775	D		0	-3	32767	1	6	6	5	-15	27	-10	-65	1	-7	4	18	51	97	114	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Harvey J Brett"	"1800 Washington Road"		Pittsburgh	PA	15241		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1373448	2	1070412	151	000118143108012990	"2008-02-22 16:52:30"	rrd196270.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-02-20	S	0	272	77.1441	20983	D	6193	D		0	-4	32767	1	6	6	5	-15	27	-10	-65	1	-7	4	18	51	97	114	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"King Robert Paul"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SVP - Administration"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345738	3	1070412	151	000118143108012989	"2008-02-22 16:51:46"	rrd196268.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-02-20	S	0	231	77.1952	17832	D	14570	D		0	-2	32767	1	6	6	5	-15	27	-10	-65	1	-7	4	18	51	97	114	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hyita Bart J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"COO - Coal"		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1078293	14	1070412	93	000118143108012987	"2008-02-22 16:51:04"	rrd196266.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-02-20	S	0	1280	77.2764	98914	D	92463	D		0	-1	32767	1	6	6	5	-15	27	-10	-65	1	-7	4	18	51	97	114	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	VA	0004-12-31	12	b	"Lilly Peter B"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Pres - Coal Group"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	3	1070412	151	000118143108012986	"2008-02-22 16:50:14"	rrd196265.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-02-20	S	0	928	77.1422	71588	D	64750	D		0	-1	32767	1	6	6	5	-15	27	-10	-65	1	-7	4	18	51	97	114	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Lyons William J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1277834	3	1070412	151	000118143108010622	"2008-02-14 16:59:11"	rrd195116.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2008-02-12	S	0	8000	81	648000	D	8985	D		0	-47	32767	0	-6	-6	-5	-14	16	-18	-60	3	5	18	11	59	108	129	152	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Williams Joseph T"	"5 Penn Center West, Suite 401"		Pittsburgh	PA	15276		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
