sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1455833	1	877860	1	000112760213008098	"2013-02-26 18:03:17"	form4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	7409	65.967	488750	D	21264	D		0	-26	7130	1	-1	-1	2	1	4	-9	-1	-1	0	1	7	21	28	44	59	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760213003970	"2013-02-04 17:07:38"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	5000	29.24	146200	A	28673	D		0	21	6183	-1	-1	-1	0	5	7	-1	2	1	3	7	15	22	23	40	58	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760212033103	"2012-12-06 18:49:18"	form4.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	4148	55.65	230836	D	23673	D		0	-15	4396	1	1	1	0	7	20	15	7	0	1	6	4	6	17	40	41	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760212032468	"2012-11-30 18:27:27"	form4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	2421	55.638	134700	D	27821	D		0	-8	4036	0	0	0	1	3	22	17	12	1	3	3	4	8	18	41	36	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760212022619	"2012-07-19 16:57:54"	form4.xml	4	2012-07-17	0	1	0	000000000000000000	0	"Common Stock"	2012-07-17	M	0	49999	42.7396	2136937	A	30242	D		0	-253	6600	-1	0	0	-1	-3	0	17	28	2	5	8	10	15	20	24	62	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760212010327	"2012-03-09 17:10:42"	form4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	7181	47.91	344042	D	19554	D		0	-27	4988	1	1	1	1	2	4	15	45	-1	0	-1	-1	13	9	5	45	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760212004071	"2012-02-06 06:12:32"	form4.xml	4	2012-02-04	0	1	0	000000000000000000	0	"Common Stock"	2012-02-04	M	0	16667	46.22	770349	A	26735	D		0	166	4765	0	0	-2	-3	-7	-3	8	31	5	8	13	16	19	29	18	79	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760211025434	"2011-09-16 21:51:38"	form4.xml	4	2011-09-14	0	1	0	000000000000000000	0	"Common Stock"	2011-09-14	S	0	6328	44.09	279002	D	25203	D		0	-20	5373	3	-2	-2	-8	-9	-7	7	20	5	6	5	12	7	2	10	53	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760211024645	"2011-09-01 16:24:31"	form4.xml	4	2011-08-30	0	1	0	000000000000000000	3	"Common Stock"	2011-08-30	S	0	34503	45.53	1570922	D	31531	D		0	-52	6540	-2	-3	-3	0	-4	-4	8	24	3	9	8	-4	2	-2	11	62	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760211024645	"2011-09-01 16:24:31"	form4.xml	4	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	M	0	50000	31.4164	1570821	A	31531	D		0	-271	6540	-2	-3	-3	0	-4	-4	8	24	3	9	8	-4	2	-2	11	62	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760210022868	"2010-09-10 18:12:34"	form4.xml	4	2010-09-09	0	1	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	5000	29.24	146200	A	16034	D		0	45	5666	0	2	2	3	9	2	13	10	-1	4	9	15	11	20	40	54	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760210010820	"2010-04-08 17:27:08"	form4.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	M	0	16666	25.29	421483	A	8684	D		0	-209	4769	-1	0	0	2	-4	-2	19	26	3	5	8	13	13	34	49	47	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760210010820	"2010-04-08 17:27:08"	form4.xml	4	2010-04-06	0	1	0	000000000000000000	1	"Common Stock"	2010-04-06	S	0	10485	40.2	421497	D	8684	D		0	-55	4769	-1	0	0	2	-4	-2	19	26	3	5	8	13	13	34	49	47	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
