sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1453221	3	737758	1	000112760217012974	"2017-03-27 17:56:15"	form4.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	M	0	6842	12.555	85901	A	8484	D		0	417	27504	0	1	1	3	7				0	-1	1	2	10	30	43	82	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"O'Rourke James Calvin"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1453221	3	737758	1	000112760217012974	"2017-03-27 17:56:15"	form4.xml	4	2017-03-23	0	1	0	000000000000000000	1	"Common Stock"	2017-03-23	S	0	6842	61.426	420277	D	8484	D		0	-45	27504	0	1	1	3	7				0	-1	1	2	10	30	43	82	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"O'Rourke James Calvin"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	101	1453221	8	1285785	5	000124378617000056	"2017-03-09 17:44:30"	wf-form4_148909945659875.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	M	0	12735	0	0	A	109095	D		0	13	32767	1	1	1	0	1				-5	-8	-14	-13	-1	2	2	-38	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	8	1285785	5	000124378616000331	"2016-07-20 19:45:33"	wf-form4_146905831968454.xml	4	2016-07-18	0	1	0	000000000000000000	0	"Common Stock"	2016-07-18	M	0	11722	0	0	A	74281	D	"Reporting Person's Spouse"	0	19	32767	1	0	0	1	-4	-21	8		2	13	14	-1	3	18	-34	-36	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	8	1285785	5	000124378616000219	"2016-02-24 15:27:07"	wf-form4_145634561528339.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	3000	24.9756	74927	A	66023	I	"Reporting Person's Spouse"	0	5	32767	0	2	4	12	16	9	19	42	-5	-1	10	2	-24	-38	-53	-47	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	7	1285785	5	000124378615000125	"2015-07-21 19:23:20"	wf-form4_143752098906955.xml	4	2015-07-19	0	1	0	000000000000000000	0	"Common Stock"	2015-07-19	M	0	10992	0	0	A	63023	D		0	21	32767	0	-1	-1	-6	-3	-22	-44	-34	-1	1	-2	2	0	-1	-4	-13	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"EVP - Operations, COO"		0	0	0	1	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	5	1285785	5	000118143114027273	"2014-07-23 18:45:26"	rrd413184.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	7080	0	0	A	53092	D		0	15	32767	0	0	0	-1	0	-12	3	-5	-1	0	-4	-4	-3	-1	-10	-16	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"EVP - Operations, COO"		0	0	0	1	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	5	1285785	5	000118143113041816	"2013-07-30 15:51:26"	rrd386850.xml	4	2013-07-27	0	1	0	000000000000000000	0	"Common Stock"	2013-07-27	M	0	11128	0	0	A	23425	D		0	90	32767	0	-15	-22	-22	-22	-13	-14	-9	2	-2	-6	-9	-14	-14	-6	-25	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"EVP - Operations, COO"		0	0	0	1	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	2	1285785	3	000118143112042887	"2012-07-31 17:21:57"	rrd352012.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock"	2012-07-27	M	0	11381	0	0	A	16037	D		0	244	32767	0	0	0	-1	-2	-9	6	-27	2	1	7	16	11	4	-17	23	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	2	1285785	3	000118143112002077	"2012-01-10 16:05:21"	rrd330452.xml	4	2012-01-08	0	1	0	000000000000000000	0	"Common Stock"	2012-01-08	M	0	13830	0	0	A	9219	D		0	-300	32767	3	0	0	1	3	-9	0	11	1	6	10	8	4	-21	-30	-20	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
