sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1297499	45	1169988	1	000117911018008322	"2018-06-08 20:39:54"	edgar.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	7164	0	0	A	59568	D		0	14	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Rosenzweig Lance"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297499	45	1169988	332	000117911017010349	"2017-07-13 18:37:16"	edgar.xml	4	2017-07-11	0	1	0	000000000000000000	0	"Common Stock"	2017-07-11	M	0	8038	0	0	A	52404	D		0	18	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Rosenzweig Lance"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297499	45	1169988	332	000117911017008966	"2017-06-12 19:45:26"	edgar.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	15000	0	0	A	44366	D		0	51	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Rosenzweig Lance"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297499	45	1169988	332	000117911016027631	"2016-07-13 16:13:33"	edgar.xml	4	2016-07-11	0	1	0	000000000000000000	0	"Common Stock"	2016-07-11	M	0	8039	0	0	A	29366	D		0	38	1769	-1	-1	-1	7	0	13	41		1	0	2	20	17	43	1	31	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Rosenzweig Lance"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297499	45	1169988	332	000117911016026422	"2016-06-13 19:06:19"	edgar.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	M	0	13289	0	0	A	21327	D		0	165	1692	-1	1	1	7	9	8	55		0	9	19	7	19	27	-9	29	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Rosenzweig Lance"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297499	24	1169988	1777	000120919115080694	"2015-11-17 17:46:50"	doc4.xml	4	2015-07-11	0	1	0	000000000000000000	0	"Common Stock"	2015-07-11	M	0	8038	0	0	A	8038	D		0	32767	2335	-2	8	8	9	5	-5	12	91	-19	-22	-17	-23	-29	-30	-22	0	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Rosenzweig Lance"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1297499	22	708818	3	000120919113005705	"2013-02-01 17:26:55"	doc4.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	P	0	2000	18.55	37100	A	4000	D		0	100	13893	1	0	0	4	-1	-2	29	4	-3	-5	2	1	7	16	-53	-51	C		0	0000		"Quality Systems, Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Rosenzweig Lance"	"18111 Von Karman Ave"	"Suite 700"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1297499	42	1289001	2	000101968708004671	"2008-10-28 21:30:44"	edgar.xml	4	2008-10-25	0	1	0	000000000000000000	0	"Common Stock"	2008-10-25	M	0	15529	0	0	A	825746	D	"By trust"	1	2	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"2049 Century Park East, Suite 300"		"Los Angeles,"	CA	90067		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	43	1289001	2	000101968708004616	"2008-10-22 17:39:14"	edgar.xml	4	2008-10-20	0	1	0	000000000000000000	0	"Common Stock"	2008-10-20	M	0	2678	0	0	A	690199	D	"By trust"	0	0	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"2049 Century Park East, Suite 300"		"Los Angeles"	CA	90067		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	40	1289001	2	000101968707003666	"2007-10-29 20:38:30"	edgar.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock"	2007-10-25	M	0	7496	0	0	A	687521	D	"By Trust"	0	1	0																						"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Avenue, Suite 1250"		"Los Angeles,"	CA	90024		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	40	1289001	2	000101968707003603	"2007-10-23 21:10:33"	edgar.xml	4	2007-10-22	0	1	0	000000000000000000	0	"Common Stock"	2007-10-22	M	0	2678	0	0	A	680025	D	"By Trust"	0	0	0																						"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Avenue, Suite 1250"		"Los Angeles,"	CA	90024		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	34	1289001	2	000101968707001249	"2007-05-01 15:05:27"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	20000	12.7821	255642	D	677347	M	"By Trust"	0	-3	0	0																C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Avenue"	"Suite 1250"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	38	1289001	2	000101968707000943	"2007-04-02 18:46:31"	edgar.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-29	S	0	20000	11.6567	233134	D	697347	M	"By Trust"	1	-3	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Avenue, Suite 1250"		"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	37	1289001	2	000101968707000573	"2007-02-23 19:07:47"	edgar.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	20000	23.3099	466198	D	717347	M	"By Trust"	1	-3	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Avenue, #1250"		"Los Angeles,"	CA	90024		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	38	1289001	2	000101968707000126	"2007-01-18 18:14:38"	edgar.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Stock"	2007-01-17	S	0	20000	22.2896	445792	D	737347	M	"By Trust"	0	-3	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Avenue, Suite 1250"		"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	34	1289001	2	000101968707000001	"2007-01-03 08:31:09"	edgar.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	S	0	20000	21.1155	422310	D	757347	M	"By Trust"	0	-3	0	0																C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Avenue"	"Suite 1250"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	34	1289001	2	000101968706002768	"2006-11-15 17:01:41"	edgar.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	20000	21.1749	423498	D	777347	M	"By Trust"	0	-3	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Avenue"	"Suite 1250"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	34	1289001	2	000101968706002581	"2006-11-01 18:26:47"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	7100	19.0323	135129	D	797347	M	"By Trust"	0	-1	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Avenue"	"Suite 1250"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	35	1289001	2	000101968706002484	"2006-10-24 21:33:09"	edgar.xml	4	2006-10-20	0	1	0	000000000000000000	0	"Common Stock"	2006-10-20	M	0	2676	0	0	A	661513	D		0	0	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave. #1250"		"Los Angeles,"	CA	90024		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	33	1289001	2	000101968706002471	"2006-10-23 16:27:20"	edgar.xml	4	2006-10-19	0	0	0	000000000000000000	0	"Common Stock"	2006-10-19	S	0	12900	19.6088	252954	D	801771	M	"By Trust"	0	-2	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave. #1250"		"Los Angeles,"	CA	90024		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	33	1289001	2	000101968706002171	"2006-09-14 17:29:31"	edgar.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	S	0	12000	17.0954	205145	D	787299	M	"By Trust"	0	-2	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave. #1250"		"Los Angeles,"	CA	90024		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	33	1289001	2	000101968706002170	"2006-09-14 17:29:15"	edgar.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	S	0	12000	17.0954	205145	D	787299	M	"By Trust"	0	-2	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave. #1250"		"Los Angeles,"	CA	90024		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	33	1289001	2	000101968706002104	"2006-09-06 15:38:17"	edgar.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	8000	16.8809	135047	D	791939	M	"By Trust"	0	-1	0	0																C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave. #1250"		"Los Angeles,"	CA	90024		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	33	1289001	2	000101968706001801	"2006-08-01 19:45:50"	edgar.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	20000	14.3116	286232	D	799939	M	"By Trust"	0	-2	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave. #1250"		"Los Angeles,"	CA	90024		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	33	1289001	2	000101968706001692	"2006-07-18 18:22:21"	edgar.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Common Stock"	2006-07-17	S	0	20000	11.7499	234997	D	819939	M	"By Trust"	1	-2	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave. #1250"		"Los Angeles,"	CA	90024		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	33	1289001	2	000101968706001094	"2006-05-09 20:47:09"	edgar.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	20000	12.7054	254108	D	984443	B		1	-2	0	0																					"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave. #1250"		"Los Angeles,"	CA	90024		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	33	1289001	2	000101968706000792	"2006-04-07 17:54:47"	edgar.xml	4	2006-04-06	0	0	0	000000000000000000	0	"Common Stock"	2006-04-06	S	0	20000	10.1461	202922	D	861939	B		0	-2	0	0																					"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave. #1250"		"Los Angeles,"	CA	90024		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	31	1289001	2	000101968706000271	"2006-02-08 20:55:46"	edgar.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	S	0	20000	10.2098	204196	D	876539	B		1	-2	0	0																					"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave #1250"		"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	30	1289001	2	000101968706000036	"2006-01-06 17:33:53"	edgar.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	20000	9.049	180980	D	896839	B		0	-2	0	0																					"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave #1250"		"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO, Secty., COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	30	1289001	2	000101968705003238	"2005-11-22 18:10:37"	edgar.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	20000	9	180000	D	916839	M	"By Trust"	1	-2	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave #1250"		"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO, Secty., COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	27	1289001	2	000101968705002594	"2005-09-13 20:03:08"	edgar.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	6666	8.57	57128	D	953234	M	"By Trust"	0	-1	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave. #1250"		"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO, Secty., Chair"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	27	1289001	2	000101968705002189	"2005-08-11 20:27:37"	edgar.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	S	0	2000	8.65	17300	D	959900	M	"By Trust"	0	0	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave. #1250"		"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO, Secty., Chair"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	27	1289001	2	000101968705002169	"2005-08-10 18:43:24"	edgar.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	8000	9.25	74000	D	961900	M	"By trust"	0	-1	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"1100 Glendon Ave. #1250"		"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO, Secty., Chair"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
