sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	919560	4	915913	1	000091591306000060	"2006-07-06 13:22:17"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	15000	0	0	A	927232	D	"Shares held by Westham Partners, L.P. of"	0	2	19797	0	0	0	-1	10	15	54	74	-1	1	4	7	2	15	33	58	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	919560	4	915913	1	000091591306000024	"2006-02-21 08:55:36"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	15000	0	0	A	918353	S		0	2	32031	0	-1	-1	-1	-1	3	25	103														"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
4	51	919560	5	850429	1	000085042906000020	"2006-02-16 15:36:47"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-02-15	S	0	19408	15.2582	296132	D	3089446			1	-1	1921	0	7	7	8	5	0	9	52														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"Albemarle Corporation"	"330 South Fourth Street"	Richmond	VA	23219		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	919560	5	850429	1	000085042906000018	"2006-02-16 15:30:13"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-02-15	S	0	54500	15.1692	826723	D	3108854			0	-2	1921	0	7	7	8	5	0	9	52														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"Albemarle Corporation"	"330 South Fourth Street"	Richmond	VA	23219		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	919560	5	850429	1	000085042906000016	"2006-02-15 16:54:43"	edgar.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-02-14	S	0	30300	15.0987	457491	D	3163354			0	-1	1928	1	3	3	8	4	5	6	59														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"Albemarle Corporation"	"330 South Fourth Street"	Richmond	VA	23219		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	919560	5	850429	1	000085042906000015	"2006-02-15 16:53:28"	edgar.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-02-13	S	0	96000	14.8738	1427886	D	3193654			1	-3	1928	1	3	3	8	4	5	6	59														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"Albemarle Corporation"	"330 South Fourth Street"	Richmond	VA	23219		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
5	102	919560	4	915913	1	000091591306000020	"2006-02-03 16:32:54"	edgar.xml	4	2006-02-03	0	0	0	000000000000000000	0	"Common Stock"	2006-02-03	S	0	120000	43.6633	5239596	D	908183	S		0	-12	24693	-4	2	2	-1	1	12	20	83														"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	919560	4	915913	1	000091591305000012	"2005-01-24 16:11:14"	edgar.xml	4	2005-01-20	0	0	0	000000000000000000	1	"Common Stock"	2005-01-20	S	0	1788	34	60780	D	1035279	I	"Shares held by Westham Partners, L.P. of"	0	0	31047	0	0	0	0	1	-4	10	18	-1	-5	-12	-13	-1	12	15	26	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	919560	4	915913	1	000091591305000006	"2005-01-13 21:15:36"	edgar.xml	4	2005-01-13	0	1	0	000000000000000000	0	"Common Stock"	2005-01-13	M	0	833	0	0	A	1003254	D		0	0	16765	-1	-3	-3	-4	2	-2	5	14	-2	-6	-11	-11	8	17	20	26	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	919560	4	915913	1	000091591304000042	"2004-02-02 16:30:22"	edgar.xml	4	2004-01-29	0	1	0	000000000000000000	0	"Common Stock"	2004-01-29	M	0	1250	0	0	A	1040858	D	"Shares held by Westham Partners, L.P., o"	0	0	9044	-1	-1	-1	-1	-1	0	8	21	-2	-3	-1	0	12	10	17	32	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	919560	4	915913	1	000091591304000019	"2004-01-06 12:08:30"	edgar.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	M	0	2083	0	0	A	1037358	D	"Shares held by Westham Partners, L.P., o"	0	0	9161	0	0	0	-1	-5	-2	3	22	0	0	2	15	6	6	8	31	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
