sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1182084	7	751652	1	000075165215000219	"2015-12-02 15:28:42"	wf-form4_144908811195967.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	5000	18.92	94600	D	5861	D		0	-46	32767	0	-1	-3	-2	2	31	33		0	2	1	-8	1	-11	-18	-9	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"McManus J T"	"333 S State Street"		"Salt Lake City"	UT	84145		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1182084	6	277595	2	000118208415000012	"2015-02-19 16:54:07"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	3	"Common Stock"	2015-02-17	S	0	15000	69.9923	1049884	D	339341	M	ESP	1	-4	32767	0	-2	-2	-1	-8	0	-23	-63	4	5	12	17	1	-10	-11	46	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1182084	7	751652	1	000075165214000210	"2014-11-03 18:38:53"	wf-form4_141505792384957.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	P	0	5000	24.276	121380	A	6764	D		0	283	26388	0	0	0	1	1	8	-3	-11	2	5	9	7	10	4	5	27	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"McManus J T"	"333 S State Street"		"Salt Lake City"	UT	84145		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1182084	6	277595	2	000118208414000023	"2014-06-05 17:39:09"	edgar.xml	4	2014-06-03	0	1	0	000000000000000000	4	"Common Stock"	2014-06-03	M	0	22748	54.4097	1237713	A	272251	D	ESP	1	9	32767	1	0	-1	-1	0	-12	-33	-23	2	3	3	8	6	23	62	102	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208414000023	"2014-06-05 17:39:09"	edgar.xml	4	2014-06-03	0	1	0	000000000000000000	5	"(same as above)"	2014-06-03	S	0	7748	86.17	667645	D	272251	D	ESP	0	-3	32767	1	0	-1	-1	0	-12	-33	-23	2	3	3	8	6	23	62	102	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208414000020	"2014-06-02 17:10:38"	edgar.xml	4	2014-05-29	0	1	0	000000000000000000	1	"Common Stock"	2014-05-29	M	0	7252	54.99	398787	A	264888	D	ESP	1	3	32767	1	0	0	2	3	-8	-23	-18	1	2	3	6	6	15	55	96	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208414000020	"2014-06-02 17:10:38"	edgar.xml	4	2014-05-29	0	1	0	000000000000000000	2	"(same as above)"	2014-05-29	S	0	7252	86.0543	624066	D	264888	D	ESP	1	-3	32767	1	0	0	2	3	-8	-23	-18	1	2	3	6	6	15	55	96	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208414000018	"2014-05-13 17:30:24"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	M	0	50198	54.99	2760388	A	308158	D	ESP	0	19	32767	0	-1	-1	0	3	-8	-17	-18	3	4	4	5	18	16	71	81	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208414000018	"2014-05-13 17:30:24"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	2	"(same as above)"	2014-05-12	S	0	32632	84.54	2758709	D	308158	D	ESP	0	-10	32767	0	-1	-1	0	3	-8	-17	-18	3	4	4	5	18	16	71	81	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208414000016	"2014-05-09 16:42:20"	edgar.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock"	2014-05-07	M	0	32500	54.99	1787175	A	281207	D	ESP	0	13	32767	2	3	3	2	7	-7	-20	-18	0	3	1	1	13	4	66	71	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208414000014	"2014-05-06 16:50:16"	edgar.xml	4	2014-05-02	0	1	0	000000000000000000	2	"(same as above)"	2014-05-02	M	0	60069	46.69	2804622	A	242833	D	ESP	0	33	32767	-1	2	2	5	8	2	-16	-15	5	0	5	1	20	5	70	58	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208414000014	"2014-05-06 16:50:16"	edgar.xml	4	2014-05-02	0	1	0	000000000000000000	3	"(same as above)"	2014-05-02	S	0	60069	81.8134	4914451	D	242833	D	ESP	0	-20	32767	-1	2	2	5	8	2	-16	-15	5	0	5	1	20	5	70	58	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208413000028	"2013-09-27 17:07:33"	edgar.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Common Stock"	2013-09-27	M	0	20000	46.69	933800	A	250500	D	ESP	0	9	32767	-1	0	0	5	10	-10	6	-4	3	6	14	16	48	50	48	97	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208413000028	"2013-09-27 17:07:33"	edgar.xml	4	2013-09-27	0	1	0	000000000000000000	2	"(same as above)"	2013-09-27	S	0	20000	77.03	1540600	D	250500	D	ESP	0	-7	32767	-1	0	0	5	10	-10	6	-4	3	6	14	16	48	50	48	97	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208413000026	"2013-09-20 12:54:40"	edgar.xml	4	2013-09-18	0	1	0	000000000000000000	1	"Common Stock"	2013-09-18	M	0	57890	60.56	3505818	A	290983	D	ESP	0	25	32767	0	-1	0	2	12	-10	6	-2	7	9	13	14	44	50	41	64	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208413000026	"2013-09-20 12:54:40"	edgar.xml	4	2013-09-18	0	1	0	000000000000000000	3	"(same as above)"	2013-09-20	S	0	8500	75.8	644300	D	290983	D	ESP	0	-3	32767	0	-1	0	2	12	-10	6	-2	7	9	13	14	44	50	41	64	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208413000024	"2013-09-06 12:34:55"	edgar.xml	4	2013-09-04	0	1	0	000000000000000000	1	"Common Stock"	2013-09-04	S	0	15000	67.849	1017735	D	244186	D	ESP	1	-6	32767	0	1	3	4	20	6	20	11	2	0	2	20	25	48	34	43	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208413000020	"2013-08-02 17:05:37"	edgar.xml	4	2013-07-31	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	M	0	126825	36.9395	4684849	A	334309	D	ESP	0	61	32767	-1	2	2	2	2	23	8	24	17	15	19	25	43	38	29	15	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208413000020	"2013-08-02 17:05:37"	edgar.xml	4	2013-07-31	0	1	0	000000000000000000	2	"(same as above)"	2013-08-02	S	0	76160	64.95	4946592	D	334309	D	ESP	0	-19	32767	-1	2	2	2	2	23	8	24	17	15	19	25	43	38	29	15	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1182084	6	277595	1	000118208411000006	"2011-02-01 16:10:36"	edgar.xml	4	2011-01-28	0	1	0	000000000000000000	1	"Common Stock"	2011-01-28	M	0	26156	29.79	779187	A	243713	M	"ESP,By wife"	0	12	25073	2	1	1	3	7	13	5	-15	2	4	6	19	26	24	26	96	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182084	6	277595	1	000118208411000006	"2011-02-01 16:10:36"	edgar.xml	4	2011-01-28	0	1	0	000000000000000000	3	"(same as above)"	2011-01-28	S	0	10000	55.53	555300	D	243713	M	"ESP,By wife"	0	-4	25073	2	1	1	3	7	13	5	-15	2	4	6	19	26	24	26	96	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182084	6	277595	1	000118208410000004	"2010-02-02 16:40:24"	edgar.xml	4	2010-01-29	0	1	0	000000000000000000	2	"Common Stock"	2010-01-29	S	0	15000	45.2308	678462	D	225173	D	"ESP,By wife"	1	-6	17842	1	-1	-1	-7	4	9	1	25	-4	-7	-8	-3	-3	9	55	-27	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182084	6	277595	1	000118208410000003	"2010-01-28 18:52:47"	edgar.xml	4	2010-01-26	0	1	0	000000000000000000	6	"(same as above)"	2010-01-28	M	0	67190	26.7576	1797845	A	232335	D	"ESP,By wife"	0	41	15320	-2	-4	-4	-2	0	7	2	21	-2	-3	-4	2	2	16	62	-22	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182084	12	277595	1	000118208407000005	"2007-02-06 13:42:45"	edgar.xml	4	2007-02-02	0	1	0	000000000000000000	2	"Common Stock"	2007-02-02	M	0	11408	17.5336	200023	A	178796	D	ESP	0	7	17907	0	0	1	2	4	27	15	36	-1	0	0	-3	8	9	21	58	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182084	9	277595	1	000118208404000028	"2004-12-29 16:50:33"	edgar.xml	4	2004-12-28	0	1	0	000000000000000000	3	"(same as above)"	2004-12-28	M	0	4418	22.63	99979	A	44422	D	ESP	0	11	23114	-1	0	0	-4	1	12	18	25	1	3	6	6	16	25	46	109	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres, COO-ERC"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182084	9	277595	1	000118208404000024	"2004-11-22 16:57:40"	edgar.xml	4	2004-11-22	0	1	0	000000000000000000	2	"Common Stock"	2004-11-22	M	0	2602	22.63	58883	A	45241	D	ESP	0	6	20759	3	1	1	2	4	10	8	29	0	-1	1	4	19	29	49	112	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres, COO-ERC"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182084	9	277595	1	000118208404000024	"2004-11-22 16:57:40"	edgar.xml	4	2004-11-22	0	1	0	000000000000000000	3	"(same as above)"	2004-11-22	S	0	2602	55.8815	145404	D	45241	D	ESP	0	-5	20759	3	1	1	2	4	10	8	29	0	-1	1	4	19	29	49	112	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres, COO-ERC"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182084	9	277595	1	000118208404000022	"2004-11-17 16:40:20"	edgar.xml	4	2004-11-15	0	1	0	000000000000000000	2	"Common Stock"	2004-11-15	S	0	4969	56.177	279144	D	45608	D	ESP	1	-10	19458	0	-1	-1	4	5	15	12	28	-1	-1	5	3	18	30	49	108	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres, COO-ERC"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182084	9	277595	1	000118208404000007	"2004-02-06 17:20:37"	edgar.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Stock"	2004-02-06	S	0	3790	42.5813	161383	D	45956	D		0	-8	16056	2	-1	-1	0	0	-3	9	46	-2	-3	-3	4	12	27	45	91	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres, COO-ERC"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
