sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1231280	1	356309	1	000123128011000002	"2011-02-22 16:02:58"	primary_doc.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	18000	41.45	746100	D	18674	D		0	-49	21498	-1	-1	-1	1	3	11	7	19	1	2	-1	-4	1	16	17	22	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Zoffinger George R"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
19	32	1231280	15	1270400	7	000114036110043078	"2010-11-02 11:51:17"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	62500	6	375000	A	10000	D		0	-119	32767	0	1	1	2	2	2	17	-4	4	6	7	17	19	42	85	399	C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-02-08	48	e	"Zoffinger George R"	"C/o Virgin Media Inc."	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231280	15	1270400	7	000114036110043078	"2010-11-02 11:51:17"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	62500	25.26	1578750	D	10000	D		0	-86	32767	0	1	1	2	2	2	17	-4	4	6	7	17	19	42	85	399	C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-02-08	48	e	"Zoffinger George R"	"C/o Virgin Media Inc."	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
7	115	1231280	1	356309	1	000123128008000003	"2008-12-05 11:15:35"	primary_doc.xml	4	2008-12-04	0	1	0	000000000000000000	0	"Common Stock"	2008-12-04	S	0	5000	39.6	198000	D	39423	D		0	-11	32767	0	0	-2	-8	-2	-20	-7	-3	5	1	3	17	13	19	19	20	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Zoffinger George R"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1231280	1	356309	1	000123128008000003	"2008-12-05 11:15:35"	primary_doc.xml	4	2008-12-04	0	1	0	000000000000000000	1	"Common Stock"	2008-12-04	M	0	16875	19.6929	332318	A	39423	D		0	75	32767	0	0	-2	-8	-2	-20	-7	-3	5	1	3	17	13	19	19	20	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Zoffinger George R"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
19	32	1231280	15	1270400	7	000089534508000586	"2008-11-20 17:41:14"	dc4-virginmedia_zoffingerex.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	7000	4.82	33740	A	10000	D		0	233	32767	-15	0	0	29	38	25	109	359	-24	-33	-28	-18	-64	-75	-80	-85	C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-02-08	48	e	"Zoffinger George R"	"C/o Virgin Media Inc."	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
7	115	1231280	1	356309	5	000123128008000001	"2008-01-24 17:02:45"	primary_doc.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	1500	25	37500	A	23655	D	"Cust. for Rel. by Spouse,Cust. for Rel."	0	7	27283	-3	0	0	0	5	7	9	28	-2	-5	-3	-7	1	-2	2	16	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-11-14	49	e	"Zoffinger George R"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1231280	1	356309	1	000123128007000004	"2007-01-26 10:13:59"	primary_doc.xml	4	2007-01-24	0	1	0	000000000000000000	0	"Common Stock"	2007-01-24	M	0	1500	19.5	29250	A	22093	D	"Cust. for Rel. by Spouse,Cust. for Rel."	0	7	23713	0	0	1	1	8	17	3	1	-1	-2	-4	-9	-8	-5	10	17	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Zoffinger George R"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
22	73	1231280	11	1360951	306	000136095106000041	"2006-08-10 14:23:59"	edgar.xml	4	2006-08-09	0	0	0	000000000000000000	0	Common	2006-08-09	P	0	2000	0	0	A	2942	D		0	212	0	0																C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Zoffinger George R"	"7 Maidstone Ct."		Skillman	NJ	08558		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
7	115	1231280	1	356309	1	000123128006000003	"2006-02-23 14:40:16"	primary_doc.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	M	0	7500	19.0833	143125	A	20631	C		0	57	23751	0	0	0	-1	-2	-3	10	15														"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Zoffinger George R"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	54	1231280	6	744778	1	000090965404002321	"2004-09-10 15:29:31"	zof27.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	M	0	23588	16.2896	384240	A	1119	D	"Dividend Reinvestment Plan,Family Limite"	0	-105	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Zoffinger George R"	"C/o Constellation Capital Corp."	"120 Albany Street Plaza, 8Th Floor"	"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1231280	6	744778	1	000090965404002321	"2004-09-10 15:29:31"	zof27.xml	4	2004-09-09	0	1	0	000000000000000000	10	"Common Stock"	2004-09-09	S	0	23588	27.5677	650266	D	1119	D	"Dividend Reinvestment Plan,Family Limite"	0	-95	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Zoffinger George R"	"C/o Constellation Capital Corp."	"120 Albany Street Plaza, 8Th Floor"	"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
