sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1189014	6	872589	5	000123789920000037	"2020-08-31 16:35:00"	edgardoc.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	0	40000	28.4387	1137550	A	1433	D		0	-104	0																	C		0	0000		"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Poon Christine A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189014	6	872589	5	000123789920000037	"2020-08-31 16:35:00"	edgardoc.xml	4	2020-08-28	0	1	0	000000000000000000	2	"Common Stock"	2020-08-28	S	0	40000	601.218	24048715	D	1433	D		0	-97	0																	C		0	0000		"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Poon Christine A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	134	1189014	5	1137774	1	000112760220016523	"2020-05-14 14:54:12"	form4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	1607	0	0	A	11583	D		0	16	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189014	5	1137774	1	000112760219018118	"2019-05-10 15:21:38"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	1558	0	0	A	11583	D		0	16	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189014	5	1137774	1	000112760218016903	"2018-05-10 13:56:19"	form4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	1431	0	0	A	11583	D		0	14	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189014	5	1137774	1	000112760217017732	"2017-05-11 16:09:13"	form4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	2006	0	0	A	11583	D		0	21	32767	-1	-1	-1						0	1	2	3	4	24	45	33	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189014	5	1137774	1	000112760216051946	"2016-05-12 16:15:01"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	1795	0	0	A	11583	D		0	18	32767	0	-1	-1	3	-3	1	18		0	-3	-3	6	20	-10	-9	-5	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
17	13	1189014	6	872589	1	000123789915000047	"2015-08-12 16:45:31"	edgardoc.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	M	0	470	273.67	128625	A	790	D		0	147	32767	2	-1	-1	-2	-8	-4	-37	-29	-3	2	2	11	18	41	67	127	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Poon Christine A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189014	6	872589	1	000123789915000047	"2015-08-12 16:45:31"	edgardoc.xml	4	2015-08-11	0	1	0	000000000000000000	2	"Common Stock"	2015-08-12	S	0	112	564.161	63186	D	790	D		0	-12	32767	2	-1	-1	-2	-8	-4	-37	-29	-3	2	2	11	18	41	67	127	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Poon Christine A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	134	1189014	5	1137774	1	000112760215017297	"2015-05-14 16:50:32"	form4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	1821	0	0	A	9788	D		0	23	32767	0	-1	-1	-1	4	3	1	-9	1	2	6	8	9	1	5	39	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
17	13	1189014	6	872589	1	000123789914000080	"2014-11-26 13:28:48"	edgardoc.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	400	410	164000	A	655	D		0	157	32767	0	1	1	3	0	0	24	36	2	5	12	23	18	35	40	137	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Poon Christine A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189014	6	872589	1	000123789914000048	"2014-05-23 10:43:14"	edgardoc.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	255	291.9	74435	A	255	D		0	32767	32767	0	0	3	3	-6	14	39	72	-1	5	2	2	-11	9	14	148	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Poon Christine A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	134	1189014	5	1137774	1	000112760214017709	"2014-05-15 15:59:01"	form4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	1842	0	0	A	7967	D		0	30	32767	0	-3	-3	-2	8	7	6	8	-2	0	1	-4	-2	-4	27	70	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
17	13	1189014	3	200406	4	000020040609000045	"2009-02-17 19:12:59"	edgar.xml	4	2009-02-12	0	1	0	000000000000000000	0	Common	2009-02-13	M	0	17141	0	0	A	55889	J		0	44	32767	-2	0	0	-3	-8	0	9	17														"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-02-09	28	d	"Poon Christine A"	"Johnson & Johnson"	"One Johnson & Johnson Plaza"	"New Brunswick"	NJ	08933		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	134	1189014	5	1137774	1	000122520809003660	"2009-02-13 16:34:00"	doc4.xml	4	2009-02-11	0	1	0	000000000000000000	0	"Common Stock"	2009-02-11	M	0	4775	25.3	120808	A	6125			0	354	32767	0	-15	-15	-31	-28	47	78	83														"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189014	5	1137774	1	000122520808008627	"2008-05-15 15:43:28"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	1350	74.35	100373	A	1350	D		0	32767	32767	0	2	0	-2	-5	-5	-63	-46	3	-2	-1	-8	5	-20	-25	0	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
