sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1584009	2	931948	1	000093194813000070	"2013-08-19 16:59:55"	primary_doc.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common stock"	2013-08-12	S	0	5661	12.08	68385	D	2248	D		0	-72	16325	-2	2	2	5	-6	-5	12	59	4	4	2	11	-2	-14	32	-20	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Wadman Brent R"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1254239	4	931948	1	000093194813000055	"2013-06-27 15:16:57"	primary_doc.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common stock"	2013-06-27	S	0	12000	10.3382	124058	D	25612	D		0	-32	17612	0	3	7	7	18	9	19	69	-4	-16	-19	-17	-23	-19	16	-51	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Lucas Steven S"	"C/o Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	0	0	1		"Former director"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1254239	4	931948	1	000093194813000054	"2013-06-26 16:04:34"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common stock"	2013-06-26	S	0	6000	10.0888	60533	D	37612	D		0	-14	17487	-3	3	3	6	17	10	17	66	-3	-13	-15	-15	-19	-17	19	-50	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Lucas Steven S"	"C/o Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	0	0	1		"Former director"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1254239	4	931948	1	000093194813000053	"2013-06-26 14:52:35"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common stock"	2013-06-26	S	0	6000	10.1721	61033	D	43612	D		0	-12	17487	0	-3	-1	3	14	6	14	63	-3	-13	-15	-15	-19	-17	19	-50	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Lucas Steven S"	"C/o Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	0	0	1		"Former director"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1222777	6	931948	1	000093194813000052	"2013-06-05 11:27:45"	primary_doc.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common stock"	2013-06-05	S	0	5000	12.2875	61438	D	13717	D		0	-27	24117	0	0	2	-2	-12	-6	-9	37	-5	0	0	10	0	6	43	-37	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"James Patrick M"	"C/o Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1222777	6	931948	1	000093194813000051	"2013-06-04 15:32:16"	primary_doc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common stock"	2013-06-03	S	0	37000	12.2004	451415	D	18717	D		0	-66	24297	0	-3	-4	-3	-15	-10	-11	32	0	1	5	16	6	9	38	-38	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"James Patrick M"	"C/o Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1216492	5	931948	1	000093194813000050	"2013-05-30 16:22:25"	primary_doc.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common stock"	2013-05-30	S	0	25000	12.7044	317610	D	10473	D		0	-70	24744	2	-6	-6	-5	-20	-8	-14	34	4	2	-1	23	-5	10	47	-33	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Pressler Sheryl K"	"5085 Haven Court"		Atlanta	GA	30342		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1095349	6	931948	1	000093194813000049	"2013-05-20 15:58:57"	primary_doc.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common stock"	2013-05-20	S	0	41500	12.8401	532864	D	1330800	D		0	-3	23220	0	5	4	-3	-5	-2	-9	37	2	-3	3	2	-13	15	49	-31	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"McAllister Francis R"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1095349	6	931948	1	000093194813000048	"2013-05-17 17:10:47"	primary_doc.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common stock"	2013-05-17	S	0	17414	12.3443	214964	D	1372300	D		0	-1	22787	7	5	6	-2	-4	-1	-10	34	-4	-8	0	-4	-21	8	34	-36	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"McAllister Francis R"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1095349	6	931948	1	000093194813000045	"2013-05-15 17:24:03"	primary_doc.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common stock"	2013-05-15	S	0	2760	12.0011	33123	D	1389714	D		0	0	22501	-1	-4	-4	7	2	-2	-8	32	-2	-3	5	3	-16	16	34	-36	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"McAllister Francis R"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1095349	6	931948	1	000093194813000044	"2013-05-14 17:44:26"	primary_doc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common stock"	2013-05-14	S	0	23326	12.2209	285065	D	1392474	D		0	-2	22311	1	-1	-1	7	-1	-2	-9	29	-5	0	9	-4	-17	15	32	-42	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"McAllister Francis R"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1283706	9	931948	1	000093194813000043	"2013-05-13 18:51:11"	primary_doc.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common stock"	2013-05-13	S	0	25000	12.0181	300453	D	236896	D		0	-10	24669	-3	1	1	3	-1	-1	-8	30	-1	5	14	-2	-13	17	35	-40	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Wing Gregory A"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1095349	6	931948	1	000093194813000042	"2013-05-13 18:45:28"	primary_doc.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common stock"	2013-05-13	S	0	10000	12.0094	120094	D	1415800	D		0	-1	24669	-3	1	1	3	-1	-1	-8	30	-1	5	14	-2	-13	17	35	-40	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"McAllister Francis R"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	1	931948	1	000093194813000037	"2013-05-10 16:53:20"	primary_doc.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common stock"	2013-05-10	S	0	13000	12.3068	159988	D	48157	D		0	-21	25462	0	-3	-3	-7	-1	-3	-11	23	-1	0	16	-4	-14	14	33	-37	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	3	931948	1	000093194813000036	"2013-05-10 16:48:40"	primary_doc.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common stock"	2013-05-10	S	0	10000	12.3734	123734	D	129977	D		0	-7	25462	0	-3	-3	-7	-1	-3	-11	23	-1	0	16	-4	-14	14	33	-37	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1283706	9	931948	1	000093194813000023	"2013-03-12 16:32:02"	primary_doc.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common stock"	2013-03-12	S	0	35000	13.0183	455641	D	261896	D		0	-12	32767	0	-2	-2	-5	-5	-6	-13	12	3	0	-8	-2	15	22	2	-46	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Wing Gregory A"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	1	931948	1	000093194813000021	"2013-03-05 13:48:49"	primary_doc.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common stock"	2013-03-05	S	0	5000	12.1922	60961	D	61157	D		0	-8	32767	0	3	6	10	0	6	-4	16	-11	-7	-18	-15	2	15	-16	-50	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	1	931948	1	000093194813000020	"2013-03-01 17:27:27"	primary_doc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common stock"	2013-03-01	S	0	5035	12.832	64609	D	66157	D		0	-7	31974	-5	-5	-5	3	2	3	-5	8	1	-8	-10	-6	15	22	-12	-45	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	3	931948	1	000093194813000015	"2013-02-20 15:12:22"	primary_doc.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common stock"	2013-02-19	S	0	16470	14.1877	233671	D	139977	D		0	-11	30515	0	-10	-10	-9	-11	-8	-16	-7	-2	-2	3	8	33	56	8	-43	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	3	931948	1	000093194813000014	"2013-02-20 15:07:23"	primary_doc.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common stock"	2013-02-19	S	0	8975	14.1877	127335	D	156447	D		0	-5	30515	0	-10	-10	-9	-11	-8	-16	-7	-2	-2	3	8	33	56	8	-43	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	3	931948	1	000093194813000013	"2013-02-20 14:59:41"	primary_doc.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common stock"	2013-02-19	S	0	1303	14.1877	18487	D	165422	D		0	-1	30515	0	-10	-10	-9	-11	-8	-16	-7	-2	-2	3	8	33	56	8	-43	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	1	931948	1	000093194813000008	"2013-02-12 18:26:04"	primary_doc.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common stock"	2013-02-12	S	0	1390	14.55	20225	D	41717	D		0	-3	32085	-1	0	0	-2	-11	-16	-17	-12	1	8	1	17	39	62	4	-41	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	3	931948	1	000093194813000007	"2013-01-14 16:13:38"	primary_doc.xml	4	2013-01-14	0	0	0	000000000000000000	0	"Common stock"	2013-01-14	S	0	2770	13.67	37866	D	136750	D		0	-2	32767	1	1	1	2	5	-24	-17	-7	4	2	6	17	12	60	16	-32	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	6	931948	1	000093194813000001	"2013-01-03 12:21:17"	primary_doc.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common stock"	2011-03-16	S	0	15000	20.9059	313589	D	128700	D		0	-10	32767	0	-2	-2	0	2	-9	-19	-4	7	4	8	21	12	55	32	-38	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	0	0	1		"Former officer"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	6	931948	1	000093194812000040	"2012-11-16 17:10:08"	primary_doc.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common stock"	2012-11-16	S	0	59603	10.568	629885	D	157999	D		0	-27	23252	1	2	2	7	11	32	22	7	1	-3	4	-9	17	31	-9	-45	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	0	0	1		"Former officer"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	6	931948	1	000093194812000039	"2012-11-15 19:05:55"	primary_doc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common stock"	2012-11-15	S	0	50000	10.577	528850	D	217602	D		0	-19	25692	-1	1	1	7	13	33	16	6	2	2	6	-10	16	29	-11	-47	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	0	0	1		"Former officer"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	3	931948	1	000093194812000029	"2012-09-17 17:01:45"	primary_doc.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common stock"	2012-09-13	S	0	1303	12.99	16926	D	139520	D		0	-1	22802	-8	-6	-6	-6	-18	-7	-2	-7	23	30	30	65	48	5	7	-12	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1283706	6	931948	1	000093194812000027	"2012-08-13 17:38:04"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common stock"	2012-08-13	S	0	25000	9.25	231250	D	249937	D		0	-9	13610	-3	0	0	9	22	14	55	31	5	11	20	11	6	-29	-35	-26	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Wing Gregory A"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
