sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1082440	5	1069258	9	000109471814000003	"2014-12-16 09:03:22"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	21575	4.6339	99976	A	373275	D		0	6	2497	0	-1	4	19	12	30	53	-9	-12	-14	-15	-39	-40	-48	-36	-6	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	5	1069258	9	000108244014000001	"2014-05-06 09:00:10"	primary_doc.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	10000	7.2906	72906	A	349651	D		0	3	3467	0	1	2	7	15	1	-4	-24	0	-4	3	-6	-6	-15	38	28	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	5	1069258	9	000150941114000003	"2014-03-18 08:59:35"	primary_doc.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	10000	7.1687	71687	A	339126	D		1	3	5393	0	9	7	8	1	16	1	-24	-6	-12	-10	-8	8	-21	58	11	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	6	1069258	9	000109471813000004	"2013-12-03 08:58:49"	primary_doc.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	31273	6.3951	199994	A	326468	D		0	11	4863	0	5	4	3	24	27	30	-21	-2	-3	-8	-25	-24	9	44	28	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"4820 Eastgate Mall"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	5	1069258	9	000108244013000003	"2013-05-15 08:44:55"	primary_doc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	28647	5.2361	149999	A	292697	D		0	11	1528	0	6	9	11	23	31	31	41	-5	1	7	9	15	16	6	-60	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	5	1069258	9	000108244013000002	"2013-03-20 08:56:27"	primary_doc.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	P	0	26627	4.694	124987	A	263103	D		0	11	1759	0	0	2	0	-2	33	76	52	14	12	18	13	6	1	-18	-63	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	5	1069258	9	000108244013000001	"2013-03-19 08:56:58"	primary_doc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	27786	4.4986	124998	A	236476	D		0	13	1585	0	3	3	5	1	35	78	59	15	13	14	10	5	1	-21	-64	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	5	1069258	9	000108244012000009	"2012-12-19 08:33:12"	primary_doc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	P	0	16622	4.813	80002	A	205504	D		0	9	1604	0	3	6	5	3	8	32	44	2	9	6	-14	-18	-15	-18	-59	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	5	1069258	9	000108244012000008	"2012-12-18 08:29:44"	primary_doc.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	13710	4.741	64999	A	188882	D		0	8	1598	0	-2	1	3	-1	3	36	43	10	10	8	-13	-5	-11	-12	-57	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	5	1069258	9	000108244012000007	"2012-12-17 08:24:13"	primary_doc.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	11896	4.6234	55000	A	175172	D		0	7	1616	0	3	0	4	0	6	41	44	11	7	2	-15	-5	-11	-17	-57	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	5	1069258	9	000108244012000005	"2012-12-14 08:36:10"	primary_doc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	11397	4.3871	50000	A	163276	D		0	8	1559	0	2	5	8	5	5	42	46	8	5	4	-17	-4	-8	-21	-58	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
19	32	1082440	5	1069258	8	000108244012000004	"2012-08-08 08:30:17"	primary_doc.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	50770	4.9263	250108	A	151832	D		0	50	1591	0	2	8	3	-2	9	-5	38	-11	-15	-14	-8	3	-33	-42	-59	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-25	48	e	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	5	1069258	8	000108244012000003	"2012-05-17 09:31:19"	primary_doc.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	24116	5.1833	125000	A	98940	D		0	32	2542	0	0	1	-1	5	-4	-16	15	4	4	-11	-7	-20	-6	-58	-59	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-25	48	e	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	5	1069258	8	000108244012000002	"2012-05-16 09:31:07"	primary_doc.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	25136	4.9729	124999	A	74824	D		0	51	2373	0	5	5	4	8	3	-11	20	-2	-4	-16	-12	-25	-15	-61	-62	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-25	48	e	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	5	1069258	8	000150941111000008	"2011-11-10 09:27:37"	primary_doc.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	17916	5.5815	99998	A	45768	D		0	64	1489	0	3	5	-2	9	21	-10	-20	-2	-13	-11	-23	-35	-59	-52	-46	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-25	48	e	"Demarco Eric M"	"4820 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	7	1069258	7	000108244010000003	"2010-04-16 12:39:29"	primary_doc.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	P	0	1030	14.5771	15014	A	18392	D		0	6	999	0	-3	-2	-2	-15	-32	-25	-8	3	0	0	8	45	28	90	-17	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-27	48	e	"Demarco Eric M"	"4810 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	7	1069258	7	000108244010000002	"2010-04-14 17:10:38"	primary_doc.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock"	2010-04-14	P	0	1781	14.0432	25011	A	17362	D		0	11	918	2	4	4	2	-6	-25	-25	-3	-3	-5	-6	4	35	23	66	-23	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-27	48	e	"Demarco Eric M"	"4810 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	7	1069258	5	000108244008000015	"2008-12-05 19:13:00"	primary_doc.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	9697	1.2623	12241	A	155811	D		0	7	26	2	1	1	7	-2	-55	-40	-17	2	-7	-9	-9	-42	-34	-42	-45	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-28	48	e	"Demarco Eric M"	"4810 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	7	1069258	5	000108244008000014	"2008-12-04 17:57:06"	primary_doc.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	11000	1.2482	13730	A	146114	D		0	8	27	7	2	3	13	1	-51	-45	-16	5	-14	-13	-18	-45	-38	-47	-49	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-28	48	e	"Demarco Eric M"	"4810 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	7	1069258	5	000108244008000013	"2008-12-04 11:10:22"	primary_doc.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	9000	1.2241	11017	A	135114	D		0	7	27	0	7	9	20	8	-44	-38	-9	5	-14	-13	-18	-45	-38	-47	-49	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-28	48	e	"Demarco Eric M"	"4810 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	7	1069258	5	000108244008000012	"2008-12-03 11:01:05"	primary_doc.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	10000	1.2385	12385	A	126114	D		0	9	19	0	-4	2	8	7	-46	-42	-12	3	-8	-14	-19	-43	-35	-43	-48	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-28	48	e	"Demarco Eric M"	"4810 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	7	1069258	5	000108244008000011	"2008-12-01 18:30:49"	primary_doc.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	9200	1.0624	9774	A	116114	D		0	9	18	11	-1	-1	5	0	-43	-43	-17	-18	-21	-21	-22	-45	-44	-52	-53	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-28	48	e	"Demarco Eric M"	"4810 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	7	1069258	5	000108244008000010	"2008-05-21 18:44:23"	primary_doc.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	1914	1.8	3445	A	106914	D		0	2	21	1	3	3	12	11	9	-26	-61	3	2	6	-2	-15	-6	18	-51	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-28	48	e	"Demarco Eric M"	"4810 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	7	1069258	5	000108244008000009	"2008-05-21 15:22:51"	primary_doc.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	5000	1.8058	9029	A	105000	D		0	5	21	0	1	4	13	12	11	-25	-60	3	2	6	-2	-15	-6	18	-51	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-28	48	e	"Demarco Eric M"	"4810 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	7	1069258	5	000108244008000008	"2008-05-19 18:12:57"	primary_doc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	10000	1.7841	17841	A	100000	D		0	11	16	1	1	1	11	12	4	-23	-58	3	-1	4	-1	-15	-20	19	-52	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-28	48	e	"Demarco Eric M"	"4810 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	7	1069258	5	000108244008000007	"2008-05-16 18:22:41"	primary_doc.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	10000	1.7685	17685	A	90000	D		0	13	16	1	1	1	6	10	5	-25	-58	2	-1	3	-5	-17	-20	24	-53	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-28	48	e	"Demarco Eric M"	"4810 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	7	1069258	5	000108244008000006	"2008-05-15 17:14:37"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	10000	1.768	17680	A	80000	D		0	14	14	1	1	1	4	10	6	-19	-55	-1	8	-1	-5	-18	-24	27	-53	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-28	48	e	"Demarco Eric M"	"4810 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1082440	7	1069258	5	000108244008000005	"2008-05-14 17:17:28"	primary_doc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	10000	1.717	17170	A	70000	D		0	17	14	1	1	1	3	9	6	-20	-60	-4	4	-1	-7	-16	-30	21	-53	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-28	48	e	"Demarco Eric M"	"4810 Eastgate Mall"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
