sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1192583	5	1060390	1	000120919106012742	"2006-02-23 17:03:41"	doc4.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Stock"	2006-02-21	S	0	12800	8.0513	103057	D	162420			0	-7	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Stone Jeffrey"	"40 Pequot Way"		Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106013462	"2006-02-22 14:11:57"	rrd108843.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	157880	8.06699	1273616	D	55113	P	Partnership	1	-74	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073366	7	1060390	1	000120919106012113	"2006-02-21 17:23:50"	doc4.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	14500	8.0552	116800	D	28465			0	-34	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"McGuire Joseph G"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1192583	5	1060390	1	000120919106011748	"2006-02-17 17:27:38"	doc4.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	57200	8.08595	462516	D	175220			1	-25	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Stone Jeffrey"	"40 Pequot Way"		Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073366	7	1060390	1	000120919106011746	"2006-02-17 17:26:00"	doc4.xml	4	2006-02-17	0	1	0	000000000000000000	1	"Common Stock"	2006-02-17	S	0	17588	8.0725	141979	D	28465			0	-38	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"McGuire Joseph G"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106010688	"2006-02-13 14:19:55"	rrd107666.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock"	2006-02-09	S	0	63700	8.26	526162	D	57573	P	Partnership	0	-53	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106008658	"2006-02-06 14:47:52"	rrd106587.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock"	2006-02-02	S	0	200000	8.025	1605000	D	58571	P	Partnership	1	-77	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1192583	5	1060390	1	000120919106006369	"2006-01-31 17:36:06"	doc4.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	S	0	30000	8.5237	255711	D	232420			0	-11	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Stone Jeffrey"	"40 Pequot Way"		Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938576	8	1060390	1	000114420405027565	"2005-08-30 17:10:53"	v025011_ex.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	P	0	205438	4.3441	892443	A	3013247	I	"See Footnote"	0	7	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Wattles Mark J"	"7945 W. Sahara #205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073368	3	1060390	1	000120919105043528	"2005-08-18 17:58:33"	doc4.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	12500	4.1885	52356	A	157500	I	LLC	0	9	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Fischman Steven"	"40 Pequot  Way"		Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938576	8	1060390	1	000114420405026193	"2005-08-18 11:56:27"	v024325_ex.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	339880	4.28476	1456305	A	2807809	I	"See Footnote"	0	14	0	0																C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Wattles Mark J"	"7945 W. Sahara #205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073368	3	1060390	1	000120919105042828	"2005-08-16 12:51:22"	doc4.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	40000	4.06315	162526	A	145000	I	LLC	1	38	0	0																C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Fischman Steven"	"40 Pequot  Way"		Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073368	3	1060390	1	000120919105042467	"2005-08-15 09:54:44"	doc4.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	10000	3.8598	38598	A	105000	I	LLC	0	11	0	0																C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Fischman Steven"	"40 Pequot  Way"		Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073368	3	1060390	1	000120919105042324	"2005-08-12 15:54:48"	doc4.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	P	0	20000	3.9016	78032	A	95000	I	LLC	0	27	0	0																C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Fischman Steven"	"40 Pequot  Way"		Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073370	1	1060390	1	000120919105025505	"2005-05-12 13:11:08"	doc4.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	P	0	50000	2.7186	135930	A	296205	D		0	20	0	0																C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Bloomberg Jeffrey C"	"40 Pequot Way"		Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073366	4	1060390	1	000106039005000004	"2005-05-12 09:02:32"	primary_doc.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	P	0	10000	2.5138	25138	A	28465	D		0	54	0	0																C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"McGuire Joseph G"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	2	1060390	1	000106039005000003	"2005-02-08 18:54:10"	primary_doc.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock"	2005-02-04	S	0	32000	6.22344	199150	D	324000	D		0	-9	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Pappas Philo"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	2	1060390	1	000106039005000002	"2005-02-03 19:01:13"	primary_doc.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock"	2005-02-01	S	0	22000	6.4598	142116	D	194000	D		0	-10	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Pappas Philo"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	2	1060390	1	000106039005000001	"2005-01-05 16:39:17"	primary_doc.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	S	0	19000	7.1	134900	D	216000	D		0	-8	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Pappas Philo"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	2	1060390	1	000106039004000037	"2004-12-22 17:02:29"	primary_doc.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Common Stock"	2004-12-21	S	0	5000	6.0059	30030	D	235000	D		0	-2	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Pappas Philo"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	2	1060390	1	000106039004000036	"2004-12-20 17:38:40"	primary_doc.xml	4	2004-12-16	0	0	0	000000000000000000	0	"Common Stock"	2004-12-16	S	0	15000	6.05353	90803	D	240000	D		1	-6	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Pappas Philo"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	2	1060390	1	000106039004000024	"2004-12-15 16:10:26"	primary_doc.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	S	0	15000	6.13427	92014	D	510000	D		1	-3	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Pappas Philo"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073366	3	1060390	1	000106039004000023	"2004-12-15 16:09:35"	primary_doc.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	5000	10.3857	51929	A	18465	D		0	-21	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"McGuire Joseph G"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073368	1	1060390	1	000120919104043051	"2004-09-02 15:54:44"	b51709fs.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	P	0	25000	5.6545	141363	A	75000	I	LLC	0	50	0	0																C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Fischman Steven"	"One Wells Avenue"		Newton	MA	02159		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073368	1	1060390	1	000120919104042638	"2004-08-31 13:21:43"	b51709sf.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Common Stock"	2004-08-27	P	0	50000	5.4678	273390	A	50000	I	LLC	1	32767	0	0																C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Fischman Steven"	"One Wells Avenue"		Newton	MA	02159		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143104038153	"2004-08-02 18:18:10"	rrd49433.xml	4	2004-07-29	0	0	0	000000000000000000	0	"Common Stock"	2004-07-29	P	0	172500	4.81304	830250	A	61682	I	Partnership	1	-156	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073365	1	1060390	1	000106039004000005	"2004-02-27 17:00:53"	primary_doc.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	32253	10.7457	346581	D	1036466	D		0	-3	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Bloomberg Samuel J"	"40 Pequot Way"		Canton	MA	02021		1	1	0	0	COB		1	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073366	3	1060390	1	000106039004000004	"2004-02-25 18:51:10"	primary_doc.xml	4	2004-02-18	0	0	0	000000000000000000	1	"Common Stock"	2004-02-25	S	0	2000	10.35	20700	D	18465	M	"By Trust For Child"	0	-10	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"McGuire Joseph G"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073366	3	1060390	1	000106039004000003	"2004-02-20 16:43:47"	primary_doc.xml	4	2004-02-19	0	1	0	000000000000000000	2	"Common Stock"	2004-02-19	S	0	34279	10.4769	359137	D	21350	D		1	-62	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"McGuire Joseph G"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073366	3	1060390	1	000106039004000002	"2004-02-18 17:53:17"	primary_doc.xml	4	2004-02-13	0	1	0	000000000000000000	4	"Common Stock"	2004-02-13	S	0	35721	10.4754	374190	D	21350	D		1	-63	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"McGuire Joseph G"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073367	4	1060390	1	000106039004000001	"2004-02-04 17:00:47"	primary_doc.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	S	0	25000	10.0778	251945	D	262420	D		0	-9	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Stone Jeffrey S"	"40 Pequot Way"		Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073366	2	1060390	1	000106039003000031	"2003-12-02 16:57:20"	primary_doc.xml	4	2003-11-28	0	1	0	000000000000000000	0	"Common Stock"	2003-11-28	S	0	4780	8.6	41108	D	21350	D		0	-18	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"McGuire Joseph G"	"40 Peguot Way"		Canton	MA	02021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
