sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1381551	3	39648	5	000117911015005724	"2015-04-02 12:10:03"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-04-01	S	0	7500	72.5726	544295	D	256718	D		0	-3	8624	0	1	0	-1	-3	-3	-7	5	1	-1	2	1	2	32	31	85	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015005394	"2015-03-25 09:07:14"	edgar.xml	4	2015-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-24	M	0	7500	7.96	59700	A	256718	D		0	3	8683	0	-2	-3	-1	-3	-1	-7	-2	2	4	3	2	8	33	36	89	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015005394	"2015-03-25 09:07:14"	edgar.xml	4	2015-03-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-24	S	0	7500	73.33	549975	D	256718	D		0	-3	8683	0	-2	-3	-1	-3	-1	-7	-2	2	4	3	2	8	33	36	89	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015005320	"2015-03-23 09:28:17"	edgar.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-19	M	0	7500	7.96	59700	A	256718	D		0	3	8913	0	0	0	-2	-3	-3	-7	-1	2	7	1	2	12	31	34	89	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015005320	"2015-03-23 09:28:17"	edgar.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-19	S	0	7500	71.9674	539756	D	256718	D		0	-3	8913	0	0	0	-2	-3	-3	-7	-1	2	7	1	2	12	31	34	89	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015004836	"2015-03-12 20:42:08"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-11	M	0	7500	7.96	59700	A	256718	D		0	3	8505	3	0	0	2	0	1	-4	-1	1	-5	-4	-1	5	25	26	87	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015004836	"2015-03-12 20:42:08"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-11	S	0	7500	68.85	516375	D	256718	D		0	-3	8505	3	0	0	2	0	1	-4	-1	1	-5	-4	-1	5	25	26	87	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015004293	"2015-03-05 17:26:17"	edgar.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-05	M	0	7500	7.96	59700	A	256718	D		0	3	8498	-3	-1	-1	0	6	2	-4	0	-1	-2	-1	4	12	27	27	95	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015004293	"2015-03-05 17:26:17"	edgar.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-05	S	0	7500	69.9045	524284	D	256718	D		0	-3	8498	-3	-1	-1	0	6	2	-4	0	-1	-2	-1	4	12	27	27	95	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015003479	"2015-02-26 14:53:44"	edgar.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-25	M	0	7500	8.28054	62104	A	256718	D		0	3	8744	0	1	0	-1	0	-2	-7	-6	-1	0	0	6	11	33	32	103	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015003479	"2015-02-26 14:53:44"	edgar.xml	4	2015-02-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-02-25	S	0	7500	72.12	540900	D	256718	D		0	-3	8744	0	1	0	-1	0	-2	-7	-6	-1	0	0	6	11	33	32	103	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015003009	"2015-02-20 11:33:36"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-19	M	0	7500	22.27	167025	A	256718	D		0	3	8156	0	0	0	1	2	-1	0	-7	0	1	1	8	13	32	39	102	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015003009	"2015-02-20 11:33:36"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-19	S	0	7500	72.6051	544538	D	256718	D		0	-3	8156	0	0	0	1	2	-1	0	-7	0	1	1	8	13	32	39	102	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015002604	"2015-02-17 10:05:59"	edgar.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-12	M	0	7500	22.27	167025	A	515636	D		0	1	8481	0	0	1	0	0	-2	0	-8	0	0	3	4	10	40	39	104	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015002604	"2015-02-17 10:05:59"	edgar.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-12	S	0	7500	72.01	540075	D	515636	D		0	-1	8481	0	0	1	0	0	-2	0	-8	0	0	3	4	10	40	39	104	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015001909	"2015-02-05 14:26:47"	edgar.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-04	M	0	7500	26.9942	202456	A	258918	D		0	3	8112	0	1	0	0	-5	-4	-6	-10	3	3	6	3	14	50	45	112	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015001909	"2015-02-05 14:26:47"	edgar.xml	4	2015-02-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-02-04	S	0	7500	72.2794	542096	D	258918	D		0	-3	8112	0	1	0	0	-5	-4	-6	-10	3	3	6	3	14	50	45	112	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911014013380	"2014-08-28 18:09:15"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-27	M	0	9000	27.97	251730	A	264282	D		0	4	5070	0	1	1	4	1	20	32	25	-1	-2	13	11	7	-2	19	101	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911014013380	"2014-08-28 18:09:15"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-27	S	0	9000	55.03	495270	D	264282	D		0	-3	5070	0	1	1	4	1	20	32	25	-1	-2	13	11	7	-2	19	101	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911014001276	"2014-01-23 11:33:01"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-22	M	0	8200	13.96	114472	A	265343	D		0	3	4186	0	0	-3	-12	-3	-11	-11	25	0	1	3	11	3	21	84	132	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911014001276	"2014-01-23 11:33:01"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-22	S	0	8200	64.0061	524850	D	265343	D		0	-3	4186	0	0	-3	-12	-3	-11	-11	25	0	1	3	11	3	21	84	132	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911014001115	"2014-01-16 18:54:03"	edgar.xml	4	2014-01-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-14	M	0	16400	13.96	228944	A	265343	D		1	7	4996	0	0	0	0	-7	-10	-12	20	1	5	2	9	12	24	85	138	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911014001115	"2014-01-16 18:54:03"	edgar.xml	4	2014-01-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-14	S	0	16400	63.4844	1041145	D	265343	D		1	-6	4996	0	0	0	0	-7	-10	-12	20	1	5	2	9	12	24	85	138	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911014000644	"2014-01-08 10:29:25"	edgar.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-07	M	0	8197	13.96	114430	A	265343	D		0	3	4677	0	1	2	0	-10	-5	-6	21	1	0	5	6	12	22	80	160	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911014000644	"2014-01-08 10:29:25"	edgar.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-07	S	0	8197	62.8583	515250	D	265343	D		0	-3	4677	0	1	2	0	-10	-5	-6	21	1	0	5	6	12	22	80	160	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013018382	"2013-12-20 16:32:49"	edgar.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-19	M	0	8203	16.21	132971	A	265343	D		0	3	4382	4	-1	-1	1	2	-2	-8	25	1	6	2	3	6	31	81	182	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013018382	"2013-12-20 16:32:49"	edgar.xml	4	2013-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-19	S	0	8203	61.5	504485	D	265343	D		0	-3	4382	4	-1	-1	1	2	-2	-8	25	1	6	2	3	6	31	81	182	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013017648	"2013-12-10 12:18:03"	edgar.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-09	M	0	8200	16.21	132922	A	265343	D		0	3	5077	0	-1	0	4	11	8	3	32	-1	-3	-3	-8	6	22	74	143	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013017648	"2013-12-10 12:18:03"	edgar.xml	4	2013-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-09	S	0	8200	58.1134	476530	D	265343	D		0	-3	5077	0	-1	0	4	11	8	3	32	-1	-3	-3	-8	6	22	74	143	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013017362	"2013-12-04 10:38:12"	edgar.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-03	M	0	8200	16.21	132922	A	265343	D		0	3	5099	0	-1	-1	-3	5	9	-1	27	-1	-1	-1	-6	14	28	82	146	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013017362	"2013-12-04 10:38:12"	edgar.xml	4	2013-12-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-03	S	0	8200	59.04	484128	D	265343	D		0	-3	5099	0	-1	-1	-3	5	9	-1	27	-1	-1	-1	-6	14	28	82	146	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
