sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1018572	17	103379	2	000124636014001313	"2014-02-21 11:07:37"	form.xml	4	2014-02-19	0	1	0	000000000000000000	3	"Common Stock"	2014-02-20	S	f	46400	57.8833	2685785	D	9765	D		0	-83	32767	0	1	1	2	8	8	10	33	2	-2	-2	-6	4	22	47	63	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
23	44	1018572	14	940944	4	000122520813026024	"2013-12-26 09:11:58"	doc4.xml	4	2013-12-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-23	M	0	80000	21.16	1692800	A	345552	D	"By Trust"	0	30	32767	0	1	1	-1	-6	-6	-11	13	6	5	3	4	19	12	26	31	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-27	58	g	"Otis Clarence Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	14	940944	4	000122520813026024	"2013-12-26 09:11:58"	doc4.xml	4	2013-12-23	0	1	0	000000000000000000	1	"Common Stock"	2013-12-23	S	0	52500	53.8774	2828564	D	345552	D	"By Trust"	0	-13	32767	0	1	1	-1	-6	-6	-11	13	6	5	3	4	19	12	26	31	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-27	58	g	"Otis Clarence Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	14	940944	4	000122520813016768	"2013-07-26 15:51:23"	doc4.xml	4	2013-07-24	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	S	0	1	48.099	47	D	318052	D	"By Trust"	0	0	32767	0	1	1	2	-3	7	6	-3	-2	-4	-5	-8	-4	8	1	-2	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-27	58	g	"Otis Clarence Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
10	10	1018572	17	103379	2	000124636012002262	"2012-05-03 16:55:11"	form.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	f	10200	52.9529	540120	A	1777	D		0	-121	32767	-1	-3	-3	-9	-12	-5	5	18	1	4	6	5	20	14	61	95	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	17	103379	2	000124636012002262	"2012-05-03 16:55:11"	form.xml	4	2012-05-02	0	1	0	000000000000000000	2	"Common Stock"	2012-05-02	S	f	10200	155.368	1584753	D	1777	D		0	-85	32767	-1	-3	-3	-9	-12	-5	5	18	1	4	6	5	20	14	61	95	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
23	44	1018572	14	940944	3	000122520812008437	"2012-03-29 16:00:21"	doc4.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	M	0	205000	23.3107	4778700	A	316872	D		0	183	32767	1	1	1	-1	0	-2	12	5	-1	-4	-2	2	9	9	10	19	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-30	58	g	"Otis Clarence Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	14	940944	3	000122520812008437	"2012-03-29 16:00:21"	doc4.xml	4	2012-03-27	0	1	0	000000000000000000	3	"Common Stock"	2012-03-27	S	0	133000	51.1788	6806780	D	316872	D		0	-30	32767	1	1	1	-1	0	-2	12	5	-1	-4	-2	2	9	9	10	19	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-30	58	g	"Otis Clarence Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	14	940944	3	000122520811018198	"2011-07-14 08:22:47"	doc4.xml	4	2011-07-12	0	1	0	000000000000000000	0	"Common Stock"	2011-07-12	M	0	27318	26.14	714093	A	240641	D		0	13	32767	0	-1	0	1	-8	-12	-14	-1	-1	1	10	6	14	17	33	66	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-30	58	g	"Otis Clarence Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	14	940944	3	000122520811018198	"2011-07-14 08:22:47"	doc4.xml	4	2011-07-12	0	1	0	000000000000000000	1	"Common Stock"	2011-07-12	S	0	17570	52.6856	925686	D	240641	D		0	-7	32767	0	-1	0	1	-8	-12	-14	-1	-1	1	10	6	14	17	33	66	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-30	58	g	"Otis Clarence Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	14	940944	2	000122520810009026	"2010-03-30 15:17:57"	doc4.xml	4	2010-03-26	0	1	0	000000000000000000	0	"Common Stock"	2010-03-26	M	0	97500	17.09	1666275	A	216473	D		0	82	32767	0	0	-1	1	2	-11	-2	6	0	3	7	11	26	28	31	50	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Otis Clarence Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	14	940944	2	000122520810009026	"2010-03-30 15:17:57"	doc4.xml	4	2010-03-26	0	1	0	000000000000000000	1	"Common Stock"	2010-03-26	S	0	97500	44.4787	4336673	D	216473	D		0	-31	32767	0	0	-1	1	2	-11	-2	6	0	3	7	11	26	28	31	50	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Otis Clarence Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	14	940944	2	000122520809024929	"2009-12-23 15:48:45"	doc4.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	40000	10.5	420000	A	216473	D		0	23	32767	0	0	0	-2	1	25	11	35	10	11	11	10	3	14	30	38	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Otis Clarence Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
19	32	1018572	12	732712	1	000123340209000294	"2009-08-04 10:09:18"	edgar.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	3000	32.14	96420	A	3000	D		0	32767	32767	0	-1	-2	-3	-5	-6	-4	5	0	2	11	8	5	8	0	-17	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Otis Clarence Jr"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
23	44	1018572	10	940944	2	000122520809007581	"2009-03-24 14:25:16"	doc4.xml	4	2009-03-20	0	1	0	000000000000000000	0	"Common Stock"	2009-03-20	M	0	35525	10.5	373013	A	204059	D		0	21	32767	0	-5	-3	-3	12	-5	3	25	1	29	43	26	52	16	9	-7	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Otis Clarence Jr"	"5900 Lake Ellenor Drive"	"P.O. Box 593330"	Orlando	FL	32859-3330		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	10	940944	2	000122520809007581	"2009-03-24 14:25:16"	doc4.xml	4	2009-03-20	0	1	0	000000000000000000	1	"Common Stock"	2009-03-20	S	0	35525	34.0251	1208742	D	204059	D		0	-15	32767	0	-5	-3	-3	12	-5	3	25	1	29	43	26	52	16	9	-7	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Otis Clarence Jr"	"5900 Lake Ellenor Drive"	"P.O. Box 593330"	Orlando	FL	32859-3330		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	10	940944	2	000122520809001025	"2009-01-07 15:35:30"	doc4.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	60000	14.625	877500	A	204059	D		0	42	32767	0	-5	-4	-11	-1	20	14	23	3	2	35	102	13	-11	22	-23	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Otis Clarence Jr"	"5900 Lake Ellenor Drive"	"P.O. Box 593330"	Orlando	FL	32859-3330		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	10	940944	2	000122520809001025	"2009-01-07 15:35:30"	doc4.xml	4	2009-01-05	0	1	0	000000000000000000	1	"Common Stock"	2009-01-05	S	0	60000	28.4952	1709712	D	204059	D		0	-23	32767	0	-5	-4	-11	-1	20	14	23	3	2	35	102	13	-11	22	-23	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Otis Clarence Jr"	"5900 Lake Ellenor Drive"	"P.O. Box 593330"	Orlando	FL	32859-3330		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	10	940944	2	000094094407000161	"2007-12-21 17:00:52"	edgar.xml	4	2007-12-20	0	1	0	000000000000000000	0	"Common Stock"	2007-12-20	M	0	52500	10.4375	547969	A	207186	D		0	34	32767	0	0	0	0	-5	25	13	7	-23	-29	-31	-34	-37	-35	-31	-26						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Otis Clarence Jr"	"5900 Lake Ellenor Drive"	"P.O. Box 593330"	Orlando	FL	32859-3330		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	10	940944	2	000094094406000095	"2006-07-14 15:52:51"	edgar.xml	4	2006-07-13	0	1	0	000000000000000000	0	"Common Stock"	2006-07-13	M	0	48162	6	288972	A	186176	D		0	35	32767	0	-2	-2	-3	-2	22	13	28	-8	-10	-6	-1	-10	-12	6	70	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Otis Clarence Jr"	"5900 Lake Ellenor Drive"	"P.O. Box 593330"	Orlando	FL	32859-3330		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	10	940944	2	000094094406000095	"2006-07-14 15:52:51"	edgar.xml	4	2006-07-13	0	1	0	000000000000000000	1	"Common Stock"	2006-07-13	S	0	48162	35.3807	1704005	D	186176	D		0	-21	32767	0	-2	-2	-3	-2	22	13	28	-8	-10	-6	-1	-10	-12	6	70	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Otis Clarence Jr"	"5900 Lake Ellenor Drive"	"P.O. Box 593330"	Orlando	FL	32859-3330		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	8	940944	1	000094094405000077	"2005-05-18 15:32:15"	edgar.xml	4	2005-05-16	0	1	0	000000000000000000	0	"Common Stock"	2005-05-16	M	0	11250	7.2083	81093	A	151216	D		0	8	32767	0	3	4	7	9	6	14	21	-1	-2	0	-2	6	13	41	61	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Otis Clarence Jr"	"5900 Lake Ellenor Drive"	"P.O. Box 593330"	Orlando	FL	32859-3330		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	18	940944	1	000094094404000012	"2004-02-10 14:00:15"	edgar.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	M	0	11250	7.2083	81093	A	109091	D		0	11	30488	0	1	0	2	11	0	-8	30	0	9	9	7	8	11	6	-17	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Otis Clarence Jr"	"5900 Lake Ellenor Drive"	"P.O. Box 593330"	Orlando	FL	32859-3330		0	1	0	0	"EVP, Pres, Smokey Bones"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	18	940944	1	000094094404000012	"2004-02-10 14:00:15"	edgar.xml	4	2004-02-06	0	1	0	000000000000000000	2	"Common Stock"	2004-02-06	S	0	11250	21.8529	245846	D	109091	D		0	-9	30488	0	1	0	2	11	0	-8	30	0	9	9	7	8	11	6	-17	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Otis Clarence Jr"	"5900 Lake Ellenor Drive"	"P.O. Box 593330"	Orlando	FL	32859-3330		0	1	0	0	"EVP, Pres, Smokey Bones"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
