sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1230057	12	1604821	1	000117911016031240	"2016-11-04 17:03:02"	edgar.xml	4	2016-11-03	0	1	0	000000000000000000	0	"Common Stock"	2016-11-03	M	0	5000	0	0	A	25237	D		0	25	1988	4	7	7	23	42	9	11		-4	-14	-25	-23	-33	-15	-7		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	12	1604821	1	000117911016031240	"2016-11-04 17:03:02"	edgar.xml	4	2016-11-03	0	1	0	000000000000000000	1	"Common Stock"	2016-11-03	S	0	1852	7.98	14779	D	25237	D		0	-7	1988	4	7	7	23	42	9	11		-4	-14	-25	-23	-33	-15	-7		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1230057	7	881524	2	000112329216002920	"2016-11-01 16:33:03"	edgar.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	3125	0	0	A	29283	D		0	12	351	4	-3	-3	-5	24	5	-6		-6	-5	-6	-1	8	-30	-17	-69	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"351 East Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1230057	12	1604821	1	000117911016030613	"2016-10-07 19:14:12"	edgar.xml	4	2016-10-06	0	1	0	000000000000000000	0	"Common Stock"	2016-10-06	M	0	5000	0	0	A	20278	D		0	33	2075	0	2	2	-4	-26	0	-26		1	7	12	19	-9	19	24		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	12	1604821	1	000117911016030613	"2016-10-07 19:14:12"	edgar.xml	4	2016-10-06	0	1	0	000000000000000000	1	"Common Stock"	2016-10-06	S	0	1773	11.5306	20444	D	20278	D		0	-8	2075	0	2	2	-4	-26	0	-26		1	7	12	19	-9	19	24		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1230057	7	881524	2	000112329216002800	"2016-10-04 19:29:14"	edgar.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	3125	0	0	A	27258	D		0	13	503	-4	2	2	1	-2	6	-4		-2	6	7	8	-2	-30	-32	-69	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"351 East Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1230057	12	1604821	1	000117911016029415	"2016-09-07 19:09:15"	edgar.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	5000	0	0	A	17051	D		0	41	2317	1	-1	-1	-6	10	11	-24		6	9	-2	-18	-16	11	-31		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	12	1604821	1	000117911016029415	"2016-09-07 19:09:15"	edgar.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	1822	10.21	18603	D	17051	D		0	-10	2317	1	-1	-1	-6	10	11	-24		6	9	-2	-18	-16	11	-31		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1230057	7	881524	2	000112329216002635	"2016-09-02 16:38:36"	edgar.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	3125	0	0	A	25233	D		0	14	287	-1	0	0	2	9	34	4		-3	1	1	-9	-16	-1	-15	-75	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"351 East Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1230057	12	1604821	1	000117911016028335	"2016-08-04 20:29:17"	edgar.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-02	M	0	5000	0	0	A	13873	D		0	56	2227	1	-7	-7	-21	-23	-37	-29		-1	1	8	8	35	72	-25		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
