sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1258297	2	49754	5	000120919121013943	"2021-02-24 18:10:00"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-22	M	0	1691	0	0	A	23000	D	"BY TRUST"	0	8	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919120059660	"2020-11-20 16:31:54"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-18	S	0	1300	62.63	81419	D	21309	D	"BY TRUST"	0	-6	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919120016792	"2020-03-05 19:44:15"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-03	M	0	2270	0	0	A	22609	D	"BY TRUST"	0	11	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919120013158	"2020-02-26 17:45:56"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-25	M	0	1094	0	0	A	20339	D	"BY TRUST"	0	6	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919119056110	"2019-11-12 17:29:09"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-08	S	0	339	77.86	26395	D	19245	D	"BY TRUST"	0	-2	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919119044957	"2019-08-07 16:11:14"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-06	S	0	300	80.1503	24045	D	19584	D	"BY TRUST"	0	-2	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919119031437	"2019-05-20 16:53:21"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-17	S	0	400	89.158	35663	D	19884	D	"BY TRUST"	0	-2	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919119029483	"2019-05-13 19:56:51"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-10	S	0	400	88.9165	35567	D	20284	D	"BY TRUST"	0	-2	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919119014036	"2019-02-27 16:12:22"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-26	S	0	700	99	69300	D	20684	D	"BY TRUST"	0	-3	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919119014036	"2019-02-27 16:12:22"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-02-26	M	0	1355	0	0	A	20684	D	"BY TRUST"	0	7	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919118057733	"2018-11-08 16:02:37"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-07	S	0	400	90.318	36127	D	20029	D	"BY TRUST"	0	-2	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919118046029	"2018-08-09 16:22:44"	doc4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-08	S	0	415	71.81	29801	D	20429	D	"BY TRUST"	0	-2	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919118029611	"2018-05-11 16:56:06"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-10	S	0	400	77.19	30876	D	20844	D	"BY TRUST"	0	-2	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919118014283	"2018-02-27 20:05:23"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-26	S	0	1000	74.283	74283	D	21244	D	"BY TRUST"	0	-4	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919118013385	"2018-02-26 16:38:50"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-24	M	0	1086	0	0	A	22244	D	"BY TRUST"	0	5	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000120919117060990	"2017-11-15 18:23:59"	doc4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-14	S	0	778	45.14	35119	D	21158	D	"BY TRUST"	0	-4	0																	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000120919117014793	"2017-02-27 16:37:26"	doc4.xml	4	2017-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-25	M	0	1381	0	0	A	21936	D	"BY TRUST"	0	7	24877	1	-1	-1	-11	-13				-3	-10	-11	-22	-30	-20	-35	-42	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000120919116104431	"2016-03-02 16:16:02"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-01	S	0	1300	91.62	119106	D	20555	D	"BY TRUST"	0	-6	21172	1	1	1	1	2	-8	-16	-40	-5	7	12	13	9	-4	-12	18	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000120919116103867	"2016-03-01 16:04:01"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-02-26	M	0	1553	0	0	A	21855	D	"BY TRUST"	0	8	20703	0	1	1	2	4	-7	-15	-32	-3	8	11	11	7	-4	-13	17	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000118143115003851	"2015-03-03 18:41:13"	rrd423171.xml	4	2015-02-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-02-27	M	0	4564	26.342	120225	A	20302	D	"By trust"	0	29	22087	-1	-1	-1	0	0	-8	-8	-11	-3	-3	3	-1	12	32	34	67	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000118143115003851	"2015-03-03 18:41:13"	rrd423171.xml	4	2015-02-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-02-27	S	0	2000	107.942	215884	D	20302	D	"By trust"	0	-9	22087	-1	-1	-1	0	0	-8	-8	-11	-3	-3	3	-1	12	32	34	67	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000118143114019622	"2014-05-14 17:49:16"	rrd409389.xml	4	2014-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-13	S	0	2000	80.029	160058	D	17738	D	"By trust"	0	-10	9069	-2	1	1	2	4	7	22	27	2	0	5	2	2	1	15	69	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000118143114010623	"2014-03-04 17:10:55"	rrd404495.xml	4	2014-03-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-03	S	0	3600	83.415	300294	D	19738	D	"By trust"	0	-15	13585	2	0	0	-1	-7	-5	0	32	0	3	4	1	0	27	24	66	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000118143114010278	"2014-03-03 17:02:51"	rrd404208.xml	4	2014-02-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-02-28	M	0	1848	0	0	A	23338	D	"By trust"	0	9	13252	0	2	2	1	-6	-4	2	34	3	7	7	1	1	29	25	70	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000118143113057260	"2013-11-06 16:40:16"	rrd394592.xml	4	2013-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-11-05	S	0	2000	81.742	163484	D	21490	D	"By trust"	0	-9	10798	-1	-1	-1	0	3	-5	-2	18	0	13	15	20	18	15	37	84	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000118143113016093	"2013-03-11 18:24:25"	rrd373692.xml	4	2013-03-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-08	M	0	5000	28.11	140550	A	23490	D	"By trust"	0	27	18758	0	0	0	0	-2	4	-7	22	1	-1	-5	-3	16	35	47	32	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000118143113016093	"2013-03-11 18:24:25"	rrd373692.xml	4	2013-03-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-08	S	0	2500	71.29	178225	D	23490	D	"By trust"	0	-10	18758	0	0	0	0	-2	4	-7	22	1	-1	-5	-3	16	35	47	32	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000118143113014218	"2013-03-04 19:52:28"	rrd372609.xml	4	2013-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-01	M	0	5000	0	0	A	20990	D	"By trust"	0	31	18346	1	1	1	1	-1	4	-3	23	-3	-6	-6	-1	10	30	34	22	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	4	000118143112056479	"2012-11-02 20:06:31"	rrd359333.xml	4	2012-11-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-01	S	0	4365	63.04	275170	D	13990	D	"See Footnote"	0	-24	5273	-2	-2	-2	-3	0	17	16	32	12	11	12	15	23	26	36	51	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	77	1258297	2	49754	2	000118143112046180	"2012-08-16 20:21:37"	rrd353718.xml	4	2012-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-08-15	S	0	2200	52.7738	116102	D	18355	D	"See Footnote"	0	-11	9925	0	0	0	0	6	13	43	29	1	1	17	17	7	8	28	69	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258297	2	49754	2	000118143112030137	"2012-05-15 20:57:56"	rrd345350.xml	4	2012-05-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-05-11	M	0	2500	35.03	87575	A	20555	D	"See Footnote"	0	14	7472	1	-1	-1	-4	-10	5	22	46	-1	-5	3	-1	-2	14	-11	39	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258297	2	49754	2	000118143111036790	"2011-06-15 17:42:12"	rrd315396.xml	4	2011-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-06-14	S	0	6000	49.0721	294433	D	24344	D	"See Footnote"	0	-20	10092	-1	1	1	4	11	-18	-9	-8	3	-3	-9	-7	-8	-8	45	64	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258297	2	49754	2	000118143111030229	"2011-05-16 20:52:22"	rrd311798.xml	4	2011-05-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-05-13	M	0	2500	20.099	50248	A	30344	D	"See Footnote"	0	9	8900	-2	-1	-1	1	-9	-26	-19	-9	0	1	8	1	-5	7	56	106	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
