sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1217542	1	107263	1	000120919107008402	"2007-02-07 18:15:55"	doc4.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	11666	27.36	319182	A	71988	D	"By Trust"	0	19	32767	0	2	2	1	0	7	18	19	0	3	5	3	12	12	20	59	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919106008814	"2006-02-08 18:27:44"	doc4.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	11667	23.43	273358	A	64085	B		0	22	32767	0	-1	-1	-4	-11	4	10	26														"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919106002166	"2006-01-05 17:26:16"	doc4.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	3552	23.9	84893	A	56487	B		0	7	32767	-1	0	0	2	-3	-7	-2	10														"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919105036683	"2005-07-12 12:17:16"	doc4.xml	4	2005-07-08	0	1	0	000000000000000000	0	"Common Stock"	2005-07-08	M	0	25000	2.58	64500	A	41696	D		0	150	32767	0	2	1	-1	7	15	22	17	4	7	4	9	9	31	66	163	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919105036683	"2005-07-12 12:17:16"	doc4.xml	4	2005-07-08	0	1	0	000000000000000000	1	"Common Stock"	2005-07-08	S	0	25000	20	500000	D	41696	D		0	-37	32767	0	2	1	-1	7	15	22	17	4	7	4	9	9	31	66	163	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919105018929	"2005-04-04 16:39:10"	doc4.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-04-01	M	0	25000	2.58	64500	A	41696	D		0	150	32767	-2	1	1	-2	-7	2	34	15	6	4	7	3	19	58	101	286	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919105018929	"2005-04-04 16:39:10"	doc4.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	25000	19	475000	D	41696	D		0	-37	32767	-2	1	1	-2	-7	2	34	15	6	4	7	3	19	58	101	286	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919105015620	"2005-03-15 11:49:48"	doc4.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock"	2005-03-11	M	0	25000	2.58	64500	A	54183	D	"By EBP Trust"	0	86	32767	0	-1	-2	1	-4	2	24	12	0	-2	0	11	20	52	100	365	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919105015620	"2005-03-15 11:49:48"	doc4.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	25000	18	450000	D	54183	D	"By EBP Trust"	0	-32	32767	0	-1	-2	1	-4	2	24	12	0	-2	0	11	20	52	100	365	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919105007962	"2005-02-09 18:10:28"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	M	0	11667	17.24	201139	A	41696	D		0	39	32767	-1	5	5	4	5	5	26	33	-2	3	9	8	29	48	70	496	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919105001121	"2005-01-04 17:39:21"	doc4.xml	4	2004-12-31	0	1	0	000000000000000000	0	"Common Stock"	2004-12-31	M	0	3552	16.29	57862	A	34356	D		0	12	32767	-1	-1	-1	2	14	23	28	57	-4	-4	-2	1	26	28	59	457	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919104051446	"2004-11-05 15:12:05"	doc4.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Common Stock"	2004-11-04	M	0	15000	2.58	38700	A	31928	D		0	89	32767	0	1	2	12	20	35	36	74	5	2	4	7	11	22	29	501	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919104051446	"2004-11-05 15:12:05"	doc4.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-04	S	0	15000	13.0397	195596	D	31928	D		0	-32	32767	0	1	2	12	20	35	36	74	5	2	4	7	11	22	29	501	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919104047677	"2004-10-06 14:25:52"	doc4.xml	4	2004-10-05	0	1	0	000000000000000000	0	"Common Stock"	2004-10-05	M	0	10000	2.58	25800	A	31928	D		0	46	32767	0	2	1	0	1	22	50	96	5	4	5	9	4	27	29	504	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919104047677	"2004-10-06 14:25:52"	doc4.xml	4	2004-10-05	0	1	0	000000000000000000	1	"Common Stock"	2004-10-05	S	0	10000	12.5	125000	D	31928	D		0	-24	32767	0	2	1	0	1	22	50	96	5	4	5	9	4	27	29	504	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919104045144	"2004-09-21 16:28:30"	doc4.xml	4	2004-09-20	0	1	0	000000000000000000	0	"Common Stock"	2004-09-20	M	0	25000	2.58	64500	A	31928	D		0	361	25518	0	0	0	1	6	37	58	104	-1	-2	2	2	0	24	31	433	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919104045144	"2004-09-21 16:28:30"	doc4.xml	4	2004-09-20	0	1	0	000000000000000000	1	"Common Stock"	2004-09-20	S	0	25000	12	300000	D	31928	D		0	-44	25518	0	0	0	1	6	37	58	104	-1	-2	2	2	0	24	31	433	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919104042672	"2004-08-31 15:03:09"	doc4.xml	4	2004-08-27	0	1	0	000000000000000000	0	"Common Stock"	2004-08-27	M	0	45	11.78	530	A	31928	D		0	0	32767	0	2	1	1	2	46	57	82	0	-2	1	-5	-2	24	29	250	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919104039299	"2004-08-04 16:22:57"	doc4.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	M	0	40000	12	480000	A	31897	D		0	-494	32767	-2	2	2	-1	1	6	44	87	0	-1	-2	-1	14	20	84	193	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919103035434	"2003-12-17 11:21:32"	doc4.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	S	0	24791	9.70363	240563	D	5137	D		0	-83	25042	0	1	1	1	12	-1	22	65	1	1	6	-3	10	16	271	-57	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919103034060	"2003-12-09 11:20:32"	doc4.xml	4	2003-12-07	0	0	0	000000000000000000	0	"Common Stock"	2003-12-07	M	0	7262	9.72	70587	A	29928	D		0	32	27339	0	-1	-3	-1	11	-4	20	56	1	4	7	-2	10	17	317	-63	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
