sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1136727	5	1064122	2	000089808007000107	"2007-05-16 19:38:31"	edgar1438_04275form4ex.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-05-14	M	0	9448	0	0	A	8793	D		0	-1442	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"McAvity Thomas A Jr"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd."	"P.O. Box Hm2939"	Hamilton	D0	HM08	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1245978	26	1064122	2	000089808007000106	"2007-05-16 19:37:27"	edgar1437_04275form4ex.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-05-14	M	0	25217	0	0	A	23640	D		0	-1599	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Goldean Paul"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd."	"P.O. Box Hm2939"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1245978	23	1064122	2	000089808006000469	"2006-12-29 11:10:08"	edgar1394_04275form4ex.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-12-27	P	0	592	5.36	3173	A	7110	I	"Deferred Compensation"	0	9	0	0																C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Goldean Paul"	"P.O. Box Hm2939"	"Crown House Third Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1317141	9	1064122	2	000089808006000468	"2006-12-29 11:05:56"	edgar1393_04275form4ex.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-12-27	P	0	2153	5.36	11540	A	6922	I	"Deferrred Compensation"	0	45	0	0																C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"McCormick Hugh T"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr,4 Par-La-Ville Road"	Hamilton	D0	"HM MX"	Bermuda	0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135035	4	1064122	2	000089808006000451	"2006-12-01 15:28:29"	edgar1381_04275form4ex.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-11-30	P	0	4000	5.8712	23485	A	14000	D		0	40	0	0																C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Caulfeild-Browne George William"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1245978	24	1064122	2	000089808006000450	"2006-12-01 15:27:43"	edgar1382_04275form4ex.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-11-30	P	0	3000	5.93	17790	A	6518	D		0	85	0	0																C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Goldean Paul"	"P.O. Box Hm2939, Crown House, Third Flr"	"4 Par-La-Ville"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1245978	25	1064122	2	000089808006000401	"2006-10-05 18:34:59"	edgar1361_04275form4ex.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-09-29	P	0	318	10.87	3457	A	3518	I	"Deferred Compensation"	0	10	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Goldean Paul"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	"Hamilton Hm08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1317141	10	1064122	2	000089808006000400	"2006-10-05 18:34:24"	edgar1360_04275form4ex.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-09-29	P	0	1238	10.87	13457	A	4769	I	"Deferred Compensation"	0	35	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"McCormick Hugh T"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	"Hamilton Hm08"	D0		Bermuda	0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1317141	8	1064122	2	000089808006000284	"2006-07-05 19:55:30"	edgar1309_04275form4ex.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-30	P	0	693	16.6599	11545	A	3540	I	"Deferred Compensation"	0	24	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"McCormick Hugh T"	"P.O. Box Hm2939, Crown House, 3Rd Floor"	"4 Par-La-Ville Rd"	Hamilton	D0	"HM MX"	Bermuda	0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	27	1064122	2	000089808006000282	"2006-07-05 19:53:42"	edgar1308_04275form4ex.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-30	P	0	312	16.6599	5198	A	26822	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939, Crown House 3Rd Floor"	"4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1245978	17	1064122	2	000089808006000280	"2006-07-05 19:51:30"	edgar1307_04275form4ex.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-30	P	0	156	16.6599	2599	A	1194	I	"Deferred Compensation"	0	15	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Goldean Paul"	"P.O. Box Hm2939, Crown House Third Floor"	"4 Par-La-Ville Road"	Hamilton	D0	HM08	Bermuda	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135033	5	1064122	2	000089808006000254	"2006-06-20 21:41:53"	edgar1297_04275form4ex.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-19	P	0	500	17.44	8720	A	6500			0	8	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Chmely Robert M"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	"Hamilton Hm08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	22	1064122	2	000089808006000251	"2006-06-19 21:08:24"	edgar1295_04275form4ex.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-16	P	0	4969	18.1111	89994	A	30054	4	401k	0	20	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	22	1064122	2	000089808006000243	"2006-06-13 14:21:52"	edgar1291_04275form4ex.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Oridnary Shares"	2006-05-31	S	0	3800	19.332	73462	D	59052			1	-6	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	22	1064122	2	000089808006000239	"2006-06-05 17:19:39"	edgar1289_04275form4aex.xml	4/A	2006-06-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-02	P	0	1486	19.45	28903	A	1535	D	"Deferred Compensation"	0	3033	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	22	1064122	2	000089808006000235	"2006-06-05 15:24:42"	edgar1288_04275form4ex.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-02	P	0	1486	19.45	28903	A	1535	b	"by Trust"	0	3033	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1245978	16	1064122	2	000089808006000233	"2006-06-02 20:58:15"	edgar1286_04275form4ex.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-01	P	0	3	19.28	58	A	1544	4	401k	1	0	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Goldean Paul"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1317141	7	1064122	2	000089808006000232	"2006-06-02 20:57:20"	edgar1285_04275form4ex.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-05-31	P	0	6	19.28	116	A	6	D	"Deferred Compensation"	0	32767	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"McCormick Hugh T"	"P.O. Box Hm2939"	"Crown House, 3Rd Fl, 4 Par-La-Ville Road"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290803	5	1064122	2	000089808006000231	"2006-06-02 20:56:03"	edgar1284_04275form4ex.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-01	P	0	38	19.28	733	A	25865	4	401k	1	0	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Vance Seth W"	"13840 Ballantyne Corporate Place"	"Suite 500"	Charlotte	NC	28277		0	1	0	0	"CEO - Scottish Holdings Inc."		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	22	1064122	2	000089808006000230	"2006-06-02 20:54:46"	edgar1283_04275form4ex.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-01	P	0	552	19.4074	10713	A	23571	4	401k	1	2	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
