sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1715153	3	1761918	1	000120919122062536	"2022-12-22 21:26:16"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	P	0	20000	4.14	82800	A	207500	I	"By Bristol Survivor?s Trust, Dated Octob"	0	11	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Bristol James Arthur"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	5	1761918	1	000092963822001904	"2022-12-21 16:33:57"	form4.xml	4/A	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	307692	6.5	1999998	A	10813246	I	"See Footnotes"	0	3	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LLC"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	5	1761918	1	000092963822001901	"2022-12-20 17:42:47"	form4.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	307692	6.5	1999998	A	10813246	I	"See Footnotes"	0	3	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LLC"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455228	6	1761918	1	000120919122061461	"2022-12-15 16:47:21"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	20000	4.8745	97490	A	537724	D	"By spouse"	0	4	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Casdin Alexander W."	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	21	1761918	1	000120919122061352	"2022-12-15 11:53:55"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	40000	4.99	199600	A	32095582	I	"By Jonathan E. Lim and Conyee T. Lim Fam"	0	0	0	0																					"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	2	1761918	1	000156761921014882	"2021-08-10 16:02:07"	doc1.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	P	0	200000	22.1	4420000	A	10505553	I	"See Footnotes"	0	2	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Chen Bihua"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	2	1761918	1	000156761921013838	"2021-07-22 16:10:28"	doc1.xml	4	2021-07-20	0	1	0	000000000000000000	1	"Common Stock"	2021-07-20	P	0	950000	16	15200000	A	10505553	I	"See Footnotes"	0	10	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Chen Bihua"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364554	5	1761918	1	000089924321029084	"2021-07-20 20:57:56"	doc4.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	P	0	900	16	14400	A	900	D		0	32767	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Garner Ebun"	"C/O Erasca, Inc."	"10835 Road to the Cure, Suite 140"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652037	3	1761918	1	000089924321029068	"2021-07-20 20:49:14"	doc4.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	P	0	2000	16	32000	A	2000	D		0	32767	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Start Valerie Denise Harding"	"C/O Erasca, Inc."	"10835 Road to the Cure, Suite 140"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586894	7	1761918	1	000089924321029060	"2021-07-20 20:46:10"	doc4.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	P	0	6200	16	99200	A	172866	D		0	4	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Multani Pratik S"	"C/O Erasca, Inc."	"10835 Road to the Cure, Suite 140"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578771	7	1761918	1	000089924321029053	"2021-07-20 20:43:06"	doc4.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	P	0	6000	16	96000	A	6000	D		0	32767	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Hambleton Julie"	"C/O Erasca, Inc."	"10835 Road to the Cure, Suite 140"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
