sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1213304	1	105770	1	000122520812022936	"2012-11-13 08:47:56"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	2800	53.6543	150232	D	53516	D	"By Savings Plan,Non-Qualified Deferred C"	0	-5	12515	0	-1	-4	-4	3	12	26	77	1	0	0	1	12	22	44	41	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	1	105770	1	000122520812013447	"2012-05-31 14:50:59"	doc4.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common Stock"	2012-05-31	S	0	5800	47.8131	277316	D	56175	D	"By Savings Plan,Non-Qualified Deferred C"	0	-9	19603	0	0	-1	1	3	0	14	46	2	7	8	10	16	32	5	29	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	1	105770	1	000122520811013121	"2011-05-04 14:33:48"	doc4.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Stock"	2011-05-04	S	0	7000	47.0214	329150	D	55363	D	"By Savings Plan,Non-Qualified Deferred C"	0	-11	9458	0	-1	-2	0	-5	-11	-17	-4	0	4	6	10	17	33	15	47	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	1	105770	1	000122520810018773	"2010-08-09 10:55:06"	doc4.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	3400	34.8403	118457	D	60692	D	"By Savings Plan,Non-Qualified Deferred C"	0	-5	12974	0	1	-1	-5	-5	12	15	21	1	-2	1	-4	-12	-1	-10	-24	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	1	105770	3	000122520809017492	"2009-08-18 16:00:46"	doc4.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	S	0	4500	38.66	173970	D	41057	D	"By Savings Plan,Non-Qualified Deferred C"	0	-10	19647	1	1	1	4	3	-3	-5	-10	-1	-2	8	18	17	16	-22	-5	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Anderson Michael A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	1	105770	3	000122520809005656	"2009-03-03 08:37:27"	doc4.xml	4	2009-02-27	0	1	0	000000000000000000	1	"Common Stock"	2009-02-27	S	0	10000	29.9987	299987	D	34753	D	"By Savings Plan,Non-Qualified Deferred C"	0	-22	22114	0	-1	2	-5	11	12	36	39	-6	-6	-13	-11	-15	-40	-27	-33	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Anderson Michael A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	1	105770	2	000122520808013808	"2008-08-18 14:39:02"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	3000	50.817	152451	D	31685	D	"By Savings Plan,Non-Qualified Deferred C"	0	-9	29299	0	-3	-4	-4	-3	-29	-33	-22	3	6	13	20	10	36	22	38	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Anderson Michael A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	1	105770	2	000122520808008099	"2008-05-08 14:54:59"	doc4.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	S	0	2500	45.4432	113608	D	31560	D	"By Savings Plan,Non-Qualified Deferred C"	0	-7	24850	0	-2	-1	1	1	5	-19	-28	-2	-2	3	7	22	16	-10	26	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Anderson Michael A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	1	105770	2	000122520808003944	"2008-02-29 15:30:54"	doc4.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	S	0	2500	41.85	104625	D	33946	D	"By Savings Plan,Non-Qualified Deferred C"	0	-7	32767	0	-5	-7	-10	1	10	13	-29	4	15	17	4	19	10	-2	38	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Anderson Michael A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	1	105770	1	000122520807010434	"2007-11-29 15:18:17"	doc4.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	4000	37.92	151680	D	34042	D	"By Savings Plan,Non-Qualified Deferred C"	0	-11	29948	0	-1	-2	-5	6	9	25	-7	3	-3	-3	-9	-5	-25	-20	55						"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	1	105770	1	000010577006000545	"2006-11-09 13:35:59"	and1410.xml	4	2006-11-07	0	1	0	000000000000000000	3	"Common stocks"	2006-11-07	S	0	8100	47.4258	384149	D	26814	D	"Non-Qualified Deferred Compensation Plan"	0	-23	21094	0	-1	0	2	2	-1	1	-19	10	15	17	24	33	36	98	122	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	1	105770	1	000010577006000286	"2006-05-09 10:56:52"	and1279.xml	4	2006-05-05	0	0	0	000000000000000000	1	"Common stocks"	2006-05-05	S	0	16000	37.4952	599923	D	27566	N		0	-37	16778	0	2	2	-3	-8	1	22	42														"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	1	105770	1	000010577005000030	"2005-01-05 14:50:15"	and801.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common stocks"	2005-01-03	S	0	7008	25.3314	177522	D	24392	D	"Non-Qualified Deferred Compensation Plan"	0	-22	6896	0	0	0	0	4	-7	12	1	3	11	6	10	16	23	54	123	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
