sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1055951	47	1604950	1	000094787120000513	"2020-05-26 16:44:04"	ownership.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	1387283	8.65	11999998	A	231200	I	"See Footnotes"	0	-120	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022-4629		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1604950	1	000110465920023928	"2020-02-21 16:46:23"	tm206983-3_4a.xml	4/A	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	271993	8.2	2230343	A	3518998	I	"See Footnote"	0	8	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1604950	1	000110465920022837	"2020-02-19 16:30:20"	tm206983-2_4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	271993	8.2	2230343	A	3247005	I	"See Footnote"	0	9	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303480	4	1604950	1	000089924319029406	"2019-12-17 16:16:16"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	5000	5.2377	26189	A	5000	D		0	32767	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Tucker John H"	"C/o Scpharmaceuticals Inc."	"2400 District Avenue, Suite 310"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	18	1604950	1	000114420419019689	"2019-04-15 16:31:35"	tv518924_4.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	P	0	389862	2.7	1052627	A	3247005	I	"See Footnote"	0	14	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722234	2	1604950	1	000089924318003707	"2018-02-13 17:38:03"	doc4a.xml	4/A	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	654762	14	9166668	A	3183986	I	"By: Lundbeckfond Invest A/S"	0	26	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Agger Mette Kirstine"	"C/o Scpharmaceuticals Inc"	"2400 District Avenue, Suite 310"	Burlington	MA	01830		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016369	11	1604950	1	000089924317029322	"2017-12-20 16:18:37"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	M	0	22631	1.66	37567	A	100553	D	"By: Schaeffer Holdings LLC"	0	29	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Schaeffer Leonard D"	"C/o Scpharmaceuticals Inc."	"2400 District Avenue Suite 310"	Burlington	MA	01830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197089	22	1604950	2	000089924317027391	"2017-11-24 16:33:05"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	P	0	357143	14	5000002	A	2167679	I	"By Sun Pharmaceutical Industries, Inc.,B"	0	20	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-03-31	28	d	"Sun Pharmaceutical Industries Ltd"	"Sun House, 201 B/1, Western Express"	"Highway, Goregaon (E)"	"Mumbai Maharashtra"	K7	400063	India	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591046	2	1604950	1	000089924317027197	"2017-11-21 19:24:34"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	2	"Common Stock"	2017-11-21	P	0	654762	14	9166668	A	3183986	D		0	26	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Lundbeckfond Invest A/s"	"C/o Scpharmaceuticals Inc"	"2400 District Avenue, Suite 310"	Burlington	MA	01830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589314	1	1604950	1	000089924317027189	"2017-11-21 19:16:19"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	2	"Common Stock"	2017-11-21	P	0	654762	14	9166668	A	3357382	I	"by 5AM Ventures IV, L.P.,by 5AM Co-Inves"	0	24	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"5Am Partners Iv, LLC"	"C/o Scpharmaceuticals Inc"	"2400 District Avenue Suite 310"	Burlington	MA	01830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	43	1604950	1	000089924317027185	"2017-11-21 19:13:50"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	P	0	833333	14	11666662	A	3409865	I	"See Footnotes"	0	32	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"C/o Scpharmaceuticals Inc"	"2400 District Avenue Suite 310"	Burlington	MA	01830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
