sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1304773	20	1040017	3	000118143107049956	"2007-08-06 07:25:23"	rrd168093.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	10000	2.51	25100	A	10000	D		0	32767	0	0																C		0	0000		"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Dunton Alan W"	"C/o Panacos Pharmaceuticals, Inc."	"134 Coolidge Avenue"	Watertown	MA	02472		1	1	0	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1245362	6	1040017	3	000118143107032101	"2007-05-14 15:14:47"	rrd158496.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	10000	4.2876	42876	A	18480	D		0	118	0	0																C		0	0000		"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Hayward Surry Jeremy"	"C/o Panacos Pharmaceuticals, Inc."	"134 Coolidge Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1212229	5	1040017	3	000118143106045441	"2006-08-03 13:59:18"	rrd126099.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common stock"	2006-08-03	P	0	25000	4.4088	110220	A	35000	D		0	250	0	0																C		0	0000		"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Marshall Peyton J"	"C/o Panacos Pharmaceuticals, Inc."	"134 Coolidge Avenue"	Watertown	MA	02472		0	1	0	0	"CFO, Acting CEO"		0	1	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1212229	3	1040017	3	000118143106028469	"2006-05-08 07:37:30"	rrd116906.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common stock"	2006-05-05	P	0	10000	5.61	56100	A	10000			0	32767	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Marshall Peyton J"	"C/o Panacos Pharmaceuticals, Inc."	"134 Coolidge Avenue"	Watertown	MA	02472		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1212145	5	1040017	3	000118143106028465	"2006-05-08 07:22:52"	rrd116899.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	P	0	10000	5.62	56200	A	58337	S		0	21	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Ackerman Samuel K"	"C/o Panacos Pharmaceuticals, Inc."	"134 Coolidge Avenue"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106025322	"2006-04-26 10:53:52"	rrd115306.xml	4	2006-04-25	0	1	0	000000000000000000	0	"Common stock"	2006-04-25	M	0	7000	0.2251	1576	A	201729			0	4	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106025322	"2006-04-26 10:53:52"	rrd115306.xml	4	2006-04-25	0	1	0	000000000000000000	1	"Common stock"	2006-04-25	S	0	7000	7.1898	50329	D	201729			0	-3	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106024162	"2006-04-19 11:21:49"	rrd114597.xml	4	2006-04-18	0	1	0	000000000000000000	0	"Common stock"	2006-04-18	M	0	7000	0.2251	1576	A	201729			0	4	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106024162	"2006-04-19 11:21:49"	rrd114597.xml	4	2006-04-18	0	1	0	000000000000000000	1	"Common stock"	2006-04-18	S	0	7000	7.2996	51097	D	201729			0	-3	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106023396	"2006-04-12 10:20:59"	rrd114144.xml	4	2006-04-11	0	1	0	000000000000000000	0	"Common stock"	2006-04-11	M	0	7000	0.2251	1576	A	201729			0	4	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106023396	"2006-04-12 10:20:59"	rrd114144.xml	4	2006-04-11	0	1	0	000000000000000000	1	"Common stock"	2006-04-11	S	0	7000	7.07214	49505	D	201729			0	-3	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106022880	"2006-04-07 11:06:41"	rrd113910.xml	4	2006-04-05	0	1	0	000000000000000000	0	"Common stock"	2006-04-05	M	0	150000	0.1659	24885	A	201729			0	290	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106022860	"2006-04-07 07:57:15"	rrd113645.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common stock"	2006-04-04	M	0	7000	0.2251	1576	A	51729			0	16	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106022860	"2006-04-07 07:57:15"	rrd113645.xml	4	2006-04-04	0	1	0	000000000000000000	1	"Common stock"	2006-04-04	S	0	7000	7.62729	53391	D	51729			0	-12	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106020843	"2006-03-30 20:19:50"	rrd112624.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common stock"	2006-03-28	M	0	7000	0.2251	1576	A	51729			0	16	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106020843	"2006-03-30 20:19:50"	rrd112624.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Common stock"	2006-03-28	S	0	7000	7.63429	53440	D	51729			0	-12	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106019574	"2006-03-23 16:43:41"	rrd112025.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common stock"	2006-03-21	M	0	7000	0.2251	1576	A	51729			0	16	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106019574	"2006-03-23 16:43:41"	rrd112025.xml	4	2006-03-21	0	1	0	000000000000000000	1	"Common stock"	2006-03-21	S	0	7000	7.798	54586	D	51729			0	-12	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106018380	"2006-03-16 14:15:39"	rrd111432.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common stock"	2006-03-14	M	0	7000	0.2251	1576	A	51729			0	16	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106018380	"2006-03-16 14:15:39"	rrd111432.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common stock"	2006-03-14	S	0	7000	7.36743	51572	D	51729			0	-12	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106017272	"2006-03-09 19:49:31"	rrd110662.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common stock"	2006-03-07	M	0	7000	0.2251	1576	A	51729			0	16	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106017272	"2006-03-09 19:49:31"	rrd110662.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Common stock"	2006-03-07	S	0	7000	7.545	52815	D	51729			0	-12	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106015067	"2006-03-01 09:43:49"	rrd109734.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common stock"	2006-02-28	M	0	7000	0.2251	1576	A	51729			0	16	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106015067	"2006-03-01 09:43:49"	rrd109734.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common stock"	2006-02-28	S	0	7000	7.249	50743	D	51729			0	-12	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1320179	2	1040017	3	000118143106013955	"2006-02-23 19:01:13"	rrd109208.xml	4	2006-02-21	0	0	0	000000000000000000	2	"Common stock"	2006-02-21	S	0	70494	7.36833	519423	D	146696	S	"See footnote 5"	0	-32	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Linsley Eric W"	"A.M. Pappas & Associates, LLC"	"7030 Kit Creek Road"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106013809	"2006-02-23 15:13:52"	rrd108980.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common stock"	2006-02-21	M	0	7000	0.2251	1576	A	51729			0	16	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106013809	"2006-02-23 15:13:52"	rrd108980.xml	4	2006-02-21	0	1	0	000000000000000000	2	"Common stock"	2006-02-21	S	0	7000	7.58009	53061	D	51729			0	-12	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106012418	"2006-02-16 20:02:32"	rrd108079.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common stock"	2006-02-14	M	0	7070	0.2251	1591	A	51729			0	16	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106012418	"2006-02-16 20:02:32"	rrd108079.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common stock"	2006-02-14	S	0	11000	8.22582	90484	D	51729			0	-18	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106009750	"2006-02-09 10:57:59"	rrd106882.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common stock"	2006-02-07	S	0	11000	8.70389	95743	D	55659			0	-17	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143106007273	"2006-02-01 15:56:46"	rrd105772.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common stock"	2006-01-31	S	0	11000	9.1588	100747	D	66659			0	-14	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
