sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1797199	4	1656472	1	000165647224000037	"2024-03-19 17:02:20"	wk-form4_1710882126.xml	4	2024-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-15	M	0	355900	0	0	A	10097416	D		0	4	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1830967	1	1656472	1	000165647224000036	"2024-03-19 17:01:20"	wk-form4_1710882064.xml	4	2024-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-15	M	0	34827	0	0	A	74109	D		0	89	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Buggy Shannon"	"111 Peter Street"	"Suite 300"	Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"SVP, Global Head of People"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1923055	1	1656472	1	000165647224000028	"2024-03-12 17:04:29"	wk-form4_1710277458.xml	4	2024-03-08	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-08	M	0	3884	0	0	A	18589	D		0	26	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Doucet Terrence Gregory Joseph"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	4	1656472	1	000165647224000027	"2024-03-05 17:24:53"	wk-form4_1709677477.xml	4	2024-03-01	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-01	M	0	62659	0	0	A	9828177	D		0	1	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796124	3	1656472	1	000165647224000025	"2024-03-05 17:17:58"	wk-form4_1709677058.xml	4	2024-03-01	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-01	M	0	7017	0	0	A	206460	D		0	4	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Jacobson Jeffrey David"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1920435	1	1656472	1	000165647224000024	"2024-03-05 17:15:37"	wk-form4_1709676922.xml	4	2024-03-01	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-01	M	0	6380	0	0	A	114019	D		0	6	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorelik Ran"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"GM (Israel)"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1804953	3	1656472	1	000165647224000023	"2024-03-05 17:13:35"	wk-form4_1709676787.xml	4	2024-03-01	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-01	M	0	7337	0	0	A	117845	D		0	7	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Shlimak Anna"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1830967	1	1656472	1	000165647224000022	"2024-03-05 17:09:49"	wk-form4_1709676562.xml	4	2024-03-01	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-01	M	0	3987	0	0	A	52214	D		0	8	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Buggy Shannon"	"111 Peter Street"	"Suite 300"	Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"SVP, Global Head of People"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1937121	1	1656472	1	000165647223000155	"2023-12-19 17:04:29"	wk-form4_1703023454.xml	4	2023-12-17	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-12-17	M	0	1532	0	0	A	27974	D		0	6	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Weigensberg Arye"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1923055	1	1656472	1	000165647223000154	"2023-12-19 17:03:02"	wk-form4_1703023372.xml	4	2023-12-17	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-12-17	M	0	2657	0	0	A	16305	D		0	19	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Doucet Terrence Gregory Joseph"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1937121	1	1656472	1	000165647223000153	"2023-12-15 17:12:06"	wk-form4_1702678313.xml	4	2023-05-12	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-05-12	M	0	19405	0	0	A	26442	D		1	276	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Weigensberg Arye"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	4	1656472	1	000165647223000151	"2023-12-15 17:10:39"	wk-form4_1702678229.xml	4	2023-12-13	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-12-13	M	0	166592	0	0	A	10754756	D		0	2	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1830967	1	1656472	1	000165647223000134	"2023-09-05 18:24:04"	wf-form4_169395263198504.xml	4	2023-09-01	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-09-01	M	0	17176	0	0	A	49662	D		0	53	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Buggy Shannon"	"111 Peter Street"	"Suite 300"	Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"SVP, Global Head of People"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1920435	1	1656472	1	000165647223000127	"2023-08-09 16:03:00"	wf-form4_169161136661633.xml	4	2023-08-07	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-08-07	M	0	11357	0	0	A	107639	D		0	12	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorelik Ran"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"GM (Israel)"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647223000102	"2023-06-01 16:25:06"	wf-form4_168565108966425.xml	4	2023-05-30	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-05-30	P	0	37500	1.7353	65074	A	2003320	I	"Held by Gotham Green Fund III, LP,Held b"	0	2	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647223000091	"2023-05-30 16:20:09"	wf-form4_168547798341696.xml	4	2023-05-25	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-05-25	P	0	100000	1.7965	179650	A	1965820	I	"Held by Gotham Green Fund III, LP,Held b"	0	5	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647223000089	"2023-05-25 16:09:27"	wf-form4_168504535098731.xml	4	2023-05-23	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-05-23	P	0	100000	1.9022	190220	A	1865820	I	"Held by Gotham Green Fund III, LP,Held b"	0	6	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647223000087	"2023-05-23 16:32:29"	wf-form4_168487393671952.xml	4	2023-05-19	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-05-19	P	0	100000	1.8901	189010	A	1765820	I	"Held by Gotham Green Fund III, LP,Held b"	0	6	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647223000083	"2023-05-22 16:14:09"	wf-form4_168478643036618.xml	4	2023-05-17	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-05-17	P	0	70720	1.72575	122045	A	1665820	I	"Held by Gotham Green Fund III, LP,Held b"	1	4	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647223000079	"2023-05-17 16:14:48"	wf-form4_168435446641990.xml	4	2023-05-15	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-05-15	P	0	95100	1.72519	164066	A	1595100	I	"Held by Gotham Green Fund III (Q), LP,He"	1	6	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1923055	1	1656472	1	000165647223000077	"2023-05-16 19:39:14"	wf-form4_168428033978138.xml	4	2023-05-12	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-05-12	M	0	12873	0	0	A	14549	D		0	768	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Doucet Terrence Gregory Joseph"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1804953	3	1656472	1	000165647223000075	"2023-05-15 19:59:20"	wf-form4_168419514781097.xml	4	2023-05-11	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-05-11	M	0	28292	0	0	A	134086	D		0	27	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Shlimak Anna"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	4	1656472	1	000165647223000073	"2023-05-15 19:55:25"	wf-form4_168419490853023.xml	4	2023-05-11	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-05-11	M	0	62659	0	0	A	10653717	D		0	1	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796124	3	1656472	1	000165647223000071	"2023-05-15 19:50:50"	wf-form4_168419463831900.xml	4	2023-05-11	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-05-11	M	0	12411	0	0	A	202663	D		0	7	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Jacobson Jeffrey David"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1923055	1	1656472	1	000165647223000069	"2023-05-12 19:43:28"	wf-form4_168393499481771.xml	4	2023-05-10	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-05-10	M	0	1560	0	0	A	7955	D		0	24	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Doucet Terrence Gregory Joseph"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	4	1656472	1	000165647223000041	"2023-03-21 16:11:18"	wf-form4_167942945999921.xml	4	2023-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-03-15	M	0	973618	0	0	A	10615714	D		0	10	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1804953	3	1656472	1	000165647223000037	"2023-03-17 20:48:24"	wf-form4_167910049283846.xml	4	2023-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-03-15	M	0	30000	0	0	A	84391	D		0	55	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Shlimak Anna"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1868992	1	1656472	1	000165647223000035	"2023-03-17 20:45:15"	wf-form4_167910030123331.xml	4	2023-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-03-15	M	0	13750	0	0	A	12520	D		0	-1118	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Cortez Carlos S."	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796124	3	1656472	1	000165647223000033	"2023-03-17 20:42:41"	wf-form4_167910014890110.xml	4	2023-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-03-15	M	0	31767	0	0	A	196308	D		0	19	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Jacobson Jeffrey David"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	4	1656472	1	000165647223000031	"2023-03-17 20:39:23"	wf-form4_167909994877981.xml	4	2023-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-03-15	M	0	31361	0	0	A	9642096	D		0	0	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
