sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1197608	10	18926	3	000120919120019339	"2020-03-16 17:15:44"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	25000	9.6373	240933	A	144068	I	"by Trust"	0	21	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Glenn T Michael"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
12	21	1197608	11	77360	3	000156761919022660	"2019-12-04 16:18:01"	doc1.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Shares"	2019-12-02	M	0	6116	22.24	136020	A	18586	D		0	49	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197608	11	77360	3	000156761919022660	"2019-12-04 16:18:01"	doc1.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Common Shares"	2019-12-02	S	0	6116	44.23	270511	D	18586	D		0	-25	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
19	32	1197608	10	18926	3	000120919119032814	"2019-05-24 18:05:11"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	1	"Common Stock"	2019-05-23	P	0	20000	9.83	196600	A	119068	M	"by Trust"	0	20	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Glenn T Michael"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
12	21	1197608	7	77360	3	000156761918007435	"2018-12-06 16:24:21"	doc1.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Shares"	2018-12-03	M	0	17133	16.51	282866	A	16869	D		0	-6490	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197608	7	77360	3	000156761918007435	"2018-12-06 16:24:21"	doc1.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Shares"	2018-12-03	S	0	17133	43.4	743572	D	16869	D		0	-50	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
19	32	1197608	10	18926	3	000120919117064876	"2017-12-08 19:42:48"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	25000	14.2512	356280	A	75252	I	"By Trust"	0	50	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Glenn T Michael"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
12	21	1197608	9	77360	3	000114036117017399	"2017-04-28 16:58:40"	doc1.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Shares"	2017-04-26	M	0	10000	34.18	341800	A	16196	D		0	161	32767	0	0	0	1					2	3	3	4	7	17	10	9	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197608	9	77360	3	000114036117017399	"2017-04-28 16:58:40"	doc1.xml	4	2017-04-26	0	1	0	000000000000000000	1	"Common Shares"	2017-04-26	S	0	7161	65	465465	D	16196	D		0	-31	32767	0	0	0	1					2	3	3	4	7	17	10	9	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197608	9	77360	3	000114036116079008	"2016-09-06 19:12:07"	doc1.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Shares"	2016-09-02	M	0	10000	33.38	333800	A	12535	D		0	394	32767	0	-1	-1	-5	-3	-7	-7		0	-1	-4	3	6	25	21	0	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197608	9	77360	3	000114036116079008	"2016-09-06 19:12:07"	doc1.xml	4	2016-09-02	0	1	0	000000000000000000	1	"Common Shares"	2016-09-02	S	0	10000	62.61	626100	D	12535	D		0	-44	32767	0	-1	-1	-5	-3	-7	-7		0	-1	-4	3	6	25	21	0	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	70	1197608	2	1048911	1	000112760216047089	"2016-03-21 19:05:48"	form4.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	20655	110.06	2273289	A	211343	D	"Glenn Family Partners,Retirement Plan"	0	11	32767	1	-1	-1	-1	2	-1	-3	18	14	16	20	24	10	10	-5	20	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197608	2	1048911	1	000112760216047089	"2016-03-21 19:05:48"	form4.xml	4	2016-03-18	0	1	0	000000000000000000	2	"Common Stock"	2016-03-18	S	0	20655	160.57	3316573	D	211343	D	"Glenn Family Partners,Retirement Plan"	0	-9	32767	1	-1	-1	-1	2	-1	-3	18	14	16	20	24	10	10	-5	20	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197608	2	1048911	1	000112760214029374	"2014-10-03 16:22:32"	form4.xml	4	2014-10-02	0	1	0	000000000000000000	0	"Common Stock"	2014-10-02	M	0	34425	89.7	3087923	A	209639	D	"Glenn Family Partners,Retirement Plan"	0	20	32767	2	-2	-2	-4	3	6	3	-10	-2	1	3	6	4	18	39	90	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197608	2	1048911	1	000112760214029374	"2014-10-03 16:22:32"	form4.xml	4	2014-10-02	0	1	0	000000000000000000	2	"Common Stock"	2014-10-02	S	0	34425	159.058	5475565	D	209639	D	"Glenn Family Partners,Retirement Plan"	0	-14	32767	2	-2	-2	-4	3	6	3	-10	-2	1	3	6	4	18	39	90	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197608	2	1048911	1	000112760213035399	"2013-12-20 16:54:14"	form4.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	38250	72.845	2786321	A	212652	D	"Glenn Family Partners,Retirement Plan"	0	22	32767	2	0	0	1	0	-5	5	23	0	1	1	7	20	45	51	66	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197608	2	1048911	1	000112760213035399	"2013-12-20 16:54:14"	form4.xml	4	2013-12-19	0	1	0	000000000000000000	2	"Common Stock"	2013-12-19	S	0	38250	139.399	5332008	D	212652	D	"Glenn Family Partners,Retirement Plan"	0	-15	32767	2	0	0	1	0	-5	5	23	0	1	1	7	20	45	51	66	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
19	32	1197608	8	794323	1	000122520813013450	"2013-05-29 17:13:38"	doc4.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	P	0	5000	21.0986	105493	A	13281	I	"By Trust"	0	60	32767	-3	5	5	1	-1	10	40	107	-2	-6	-7	4	6	17	-5	-34	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Glenn T Michael"	"1025 Eldorado Blvd"		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
22	70	1197608	2	1048911	1	000112760212034955	"2012-12-26 09:12:50"	form4.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	65000	64.53	4194450	A	217593	D	"Glenn Family Partners,Retirement Plan"	0	43	32767	0	0	-1	2	11	6	7	55	-1	3	4	2	9	2	10	0	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197608	2	1048911	1	000112760212034955	"2012-12-26 09:12:50"	form4.xml	4	2012-12-20	0	1	0	000000000000000000	2	"Common Stock"	2012-12-20	S	0	65000	92.9432	6041308	D	217593	D	"Glenn Family Partners,Retirement Plan"	0	-23	32767	0	0	-1	2	11	6	7	55	-1	3	4	2	9	2	10	0	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
12	21	1197608	7	77360	2	000114036112044151	"2012-10-18 19:18:24"	doc1.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Common Shares"	2012-10-16	M	0	6279	0	0	A	10553	D		0	147	32767	-1	-1	-1	-5	6	23	24	54	0	-4	1	0	8	0	25	34	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	70	1197608	2	1048911	1	000112760212002306	"2012-01-24 15:54:01"	form4.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	45000	53.765	2419425	A	210305	D	"Glenn Family Partners,Retirement Plan"	0	27	32767	0	0	2	1	0	-3	-2	12	0	1	9	11	19	-2	-2	15	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197608	2	1048911	1	000112760212002306	"2012-01-24 15:54:01"	form4.xml	4	2012-01-23	0	1	0	000000000000000000	2	"Common Stock"	2012-01-23	S	0	45000	91.0508	4097286	D	210305	D	"Glenn Family Partners,Retirement Plan"	0	-18	32767	0	0	2	1	0	-3	-2	12	0	1	9	11	19	-2	-2	15	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197608	2	1048911	1	000112760211011480	"2011-03-31 16:00:22"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	31250	40.49	1265313	A	205058	D	"Glenn Family Partners,Retirement Plan"	0	18	32767	0	2	2	1	2	0	-26	-1	4	4	4	-3	1	9	1	113	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197608	2	1048911	1	000112760211011480	"2011-03-31 16:00:22"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	31250	93.7942	2931069	D	205058	D	"Glenn Family Partners,Retirement Plan"	0	-13	32767	0	2	2	1	2	0	-26	-1	4	4	4	-3	1	9	1	113	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
12	21	1197608	6	77360	1	000120919110012763	"2010-02-26 18:55:13"	doc4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	2000	32.418	64836	A	2000	M	"By Trust"	0	32767	16762	0	5	5	5	6	2	-6	15	-1	2	6	-2	7	16	57	-1	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	70	1197608	2	1048911	1	000112760209019457	"2009-09-25 10:02:38"	form4.xml	4	2009-09-23	0	1	0	000000000000000000	0	"Common Stock"	2009-09-23	M	0	35000	40.8232	1428813	A	198754	D	"Glenn Family Partners,Retirement Plan"	0	21	32767	0	-3	1	-2	2	11	21	12	0	-5	8	13	34	61	-8	-27	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197608	2	1048911	1	000112760209019457	"2009-09-25 10:02:38"	form4.xml	4	2009-09-23	0	1	0	000000000000000000	4	"Common Stock"	2009-09-23	S	0	35000	76.3064	2670724	D	198754	D	"Glenn Family Partners,Retirement Plan"	0	-15	32767	0	-3	1	-2	2	11	21	12	0	-5	8	13	34	61	-8	-27	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197608	2	1048911	1	000104891107000070	"2007-07-25 11:05:10"	doc.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	S	0	29230	115.156	3366012	D	182990	D	"Glenn Family Partners,retirement plan"	0	-14	32767	0	0	-2	-2	-2	-9	-21	-26	-3	-3	2	6	6	4	5	34	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197608	2	1048911	1	000104891107000068	"2007-07-25 10:57:12"	doc.xml	4	2007-07-23	0	1	0	000000000000000000	0	"Common Stock"	2007-07-23	M	0	80000	45.9688	3677500	A	212220	D	"Glenn Family Partners,retirement plan"	0	61	32767	0	0	-2	-2	-2	-9	-21	-26	-3	-3	2	6	6	4	5	34	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Glenn T Michael"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP MKT DEVEL, CORP COMM"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
