sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1424543	5	29905	1	000142454318000004	"2018-03-13 17:28:40"	edgar.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	M	0	59853	66.8307	4000019	A	64124	D	"By Limited Partnership,By 401(k) Plan"	0	1401	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	5	29905	1	000142454318000003	"2018-02-28 18:24:31"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	39575	73.2793	2900030	A	56645	D	"By Limited Partnership,By 401(k) Plan"	0	232	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	5	29905	1	000142454318000002	"2018-02-21 16:12:55"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	23816	37.79	900007	A	49600	D	"By Limited Partnership,By 401(k) Plan"	0	92	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	5	29905	1	000142454316000008	"2016-08-08 16:24:37"	edgar.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	4610	44.6	205606	A	37374	D	"By Limited Partnership,By 401(k) Plan"	0	14	32767	2	0	0	0	-2	-10	7		4	1	-1	7	14	23	16	-10	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	5	29905	1	000142454316000005	"2016-02-16 17:38:38"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	864	0	0	A	36192	D	"By 401(k) Plan"	0	2	32767	2	2	2	2	3	9	24	36	2	2	12	-3	-6	-7	-17	-13	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	5	29905	1	000149132614000040	"2014-08-07 18:16:00"	edgar.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	4154	33.49	139117	A	28990	D	"By 401(k) plan"	0	17	32767	0	2	2	4	5	-6	-13	-22	-1	-4	-3	-6	-1	24	19	97	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	5	29905	1	000149132614000035	"2014-05-15 16:09:41"	edgar.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	4000	86.8078	347231	D	24791	D	"By 401(k) plan"	0	-14	32767	-1	1	1	0	4	2	-5	-9	1	1	0	1	22	14	40	84	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	5	29905	1	000149132614000031	"2014-05-09 17:21:01"	edgar.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	5000	33.49	167450	A	28791	D	"By 401(k) plan"	0	21	32767	-1	2	2	1	5	-1	-4	-10	0	0	1	7	26	14	44	79	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	5	29905	1	000142454314000002	"2014-01-14 16:54:28"	edgar.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	1540	0	0	A	21314	D	"By 401(k) plan"	0	8	32767	2	1	1	1	-11	4	13	-11	-1	-2	-1	3	4	16	41	64	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	5	29905	1	000142454313000006	"2013-08-14 17:29:19"	edgar.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	2009	88.14	177073	D	20221	D	"By 401(k) Plan"	0	-9	32767	0	-2	-2	-2	1	4	-3	21	1	2	4	15	18	25	60	79	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	5	29905	1	000142454313000002	"2013-02-19 18:43:52"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	2763	0	0	A	22876	D	"By 401(k) Plan"	0	14	32767	0	-1	-1	-2	1	7	21	22	2	2	7	8	20	29	12	12	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	4	29905	1	000142454312000007	"2012-12-21 16:19:03"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	45	60.7827	2735	A	19132	D		1	0	32767	0	0	0	0	6	12	19	49	1	1	2	9	7	17	20	18	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60615		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	4	29905	1	000142454312000007	"2012-12-21 16:19:03"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	4	"Common Stock"	2012-12-20	M	0	28838	45.0067	1297904	A	19132	D		0	-297	32767	0	0	0	0	6	12	19	49	1	1	2	9	7	17	20	18	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60615		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	4	29905	1	000142454312000005	"2012-12-19 16:48:59"	edgar.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	10000	42.3	423000	A	13499	D		0	286	32767	-1	0	0	0	5	12	20	44	2	3	3	7	9	19	19	18	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60615		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	4	29905	1	000142454312000004	"2012-12-18 16:34:59"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	27148	29.45	799509	A	11332	D		0	-172	32767	2	-1	-1	-1	5	13	23	43	0	1	3	6	5	18	19	17	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60615		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	3	29905	1	000142454312000002	"2012-02-13 17:18:13"	edgar.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	2497	0	0	A	2009	D		0	-512	32767	2	0	0	0	-2	-11	-13	11	-1	0	8	10	21	20	-1	57	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	3	29905	1	000142454311000004	"2011-08-08 16:03:54"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	200	54.2	10840	A	200	D		0	32767	32767	-9	7	6	8	7	13	28	10	-5	-10	-16	-13	-15	-15	15	70	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
