sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1059234	1	1364742	2	000120919108046281	"2008-08-08 16:31:07"	doc4.xml	4	2008-08-06	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 per share)"	2008-08-06	S	0	5702	223.629	1275131	D	494830	D		0	-1	32767	2	4	4	-2	1	-39	-46	-7	0	-2	0	20	2	7	36	77	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919108028325	"2008-05-07 17:15:12"	doc4.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2008-05-05	S	0	4100	215.821	884865	D	513062	D	"By family trust"	0	-1	32767	-3	1	1	1	5	8	-34	-24	3	8	7	-1	5	11	50	54	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919108028324	"2008-05-07 17:13:01"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2008-05-05	M	0	11200	43.3125	485100	A	479632	D		0	2	32767	-3	1	1	1	5	8	-34	-24	3	8	7	-1	5	11	50	54	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919108028324	"2008-05-07 17:13:01"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 per share)"	2008-05-05	S	0	7100	215.175	1527744	D	479632	D		0	-1	32767	-3	1	1	1	5	8	-34	-24	3	8	7	-1	5	11	50	54	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919107061089	"2007-11-01 17:03:05"	doc4.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 "	2007-10-30	M	0	18900	43.3125	818606	A	509172	D	"By family trust"	1	4	32767	-3	-1	-1	-4	-1	10	8	-33	4	9	13	24	32	40	36	128						"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919107061089	"2007-11-01 17:03:05"	doc4.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 "	2007-10-30	S	0	18900	198.083	3743761	D	509172	D	"By family trust"	1	-4	32767	-3	-1	-1	-4	-1	10	8	-33	4	9	13	24	32	40	36	128						"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919107060522	"2007-10-30 18:31:57"	doc4.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 "	2007-10-26	M	0	4900	43.3125	212231	A	509172	D	"By family trust"	0	1	32767	0	5	5	-1	1	10	3	-34	4	3	6	16	24	33	32	118						"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919107060522	"2007-10-30 18:31:57"	doc4.xml	4	2007-10-26	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 "	2007-10-26	S	0	4900	200	980000	D	509172	D	"By family trust"	0	-1	32767	0	5	5	-1	1	10	3	-34	4	3	6	16	24	33	32	118						"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919107059202	"2007-10-22 17:08:46"	doc4.xml	4	2007-10-18	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 "	2007-10-18	S	0	900	189.128	170215	D	567876	D	"By family trust"	0	0	32767	2	1	1	5	-3	7	3	-24	1	1	6	23	9	23	28	129						"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919107059201	"2007-10-22 17:08:02"	doc4.xml	4	2007-10-18	0	1	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 "	2007-10-18	M	0	12500	14	175000	A	472542	D		0	3	32767	2	1	1	5	-3	7	3	-24	1	1	6	23	9	23	28	129						"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919107059201	"2007-10-22 17:08:02"	doc4.xml	4	2007-10-18	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 "	2007-10-18	S	0	11600	187.723	2177591	D	472542	D		0	-2	32767	2	1	1	5	-3	7	3	-24	1	1	6	23	9	23	28	129						"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
