sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1239648	9	1370053	2	000120919121063260	"2021-11-05 18:23:19"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	5000	17.09	85450	A	0	D		0	-100	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	9	1370053	2	000120919121063260	"2021-11-05 18:23:19"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	2	"Common Stock"	2021-11-04	S	0	5000	35	175000	D	0	D		0	-100	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	8	1370053	2	000120919121010517	"2021-02-12 21:28:43"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	10000	14.02	140200	A	0	D		0	-100	0																	C		0	0000		"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/o Anaptysbio, Inc."	"10421 Pacific Center Court, Suite 200"	"San Diego"	CA	92121		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	8	1370053	2	000120919121010517	"2021-02-12 21:28:43"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	10000	35	350000	D	0	D		0	-100	0																	C		0	0000		"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/o Anaptysbio, Inc."	"10421 Pacific Center Court, Suite 200"	"San Diego"	CA	92121		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	5	1493566	1	000120919117041981	"2017-06-27 17:09:39"	doc4.xml	4	2017-06-23	0	1	0	000000000000000000	4	"Common Stock"	2017-06-23	S	0	3522	18.5856	65459	D	0	D		1	-100	0																	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/o Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	1	899394	1	000118143107011955	"2007-02-15 16:53:04"	rrd147360.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	937	5.50092	5154	D	8809	D		0	-10	0																	C		0	0000		"Hollis Eden Pharmaceuticals Inc /de/"	HEPH	2834	133697002	DE	0004-12-31	28	d	"Loumeau Eric J"	"4435 Eastgate Mall, Suite 400"		"San Diego"	CA	92121		0	1	0	0	"VP, Corporate GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	1	899394	1	000118143105054235	"2005-09-30 15:05:02"	rrd93407.xml	4	2005-09-29	0	1	0	000000000000000000	0	"Common Stock"	2005-09-29	M	0	500	6.5	3250	A	800	D		0	167	0	0																C		0	0000		"Hollis Eden Pharmaceuticals Inc /de/"	HEPH	2834	133697002	DE	0004-12-31	28	d	"Loumeau Eric J"	"4435 Eastgate Mall, Suite 400"		"San Diego"	CA	92121		0	1	0	0	"VP, Corporate GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	1	899394	1	000118143105054235	"2005-09-30 15:05:02"	rrd93407.xml	4	2005-09-29	0	1	0	000000000000000000	1	"Common Stock"	2005-09-29	S	0	500	11	5500	D	800	D		0	-38	0	0																C		0	0000		"Hollis Eden Pharmaceuticals Inc /de/"	HEPH	2834	133697002	DE	0004-12-31	28	d	"Loumeau Eric J"	"4435 Eastgate Mall, Suite 400"		"San Diego"	CA	92121		0	1	0	0	"VP, Corporate GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	1	899394	1	000118143105053630	"2005-09-27 17:47:47"	rrd93025.xml	4	2005-09-26	0	1	0	000000000000000000	0	"Common Stock"	2005-09-26	M	0	1000	6.5	6500	A	800	D		0	-500	0																	C		0	0000		"Hollis Eden Pharmaceuticals Inc /de/"	HEPH	2834	133697002	DE	0004-12-31	28	d	"Loumeau Eric J"	"4435 Eastgate Mall, Suite 400"		"San Diego"	CA	92121		0	1	0	0	"VP, Corporate GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	1	899394	1	000118143105053630	"2005-09-27 17:47:47"	rrd93025.xml	4	2005-09-26	0	1	0	000000000000000000	1	"Common Stock"	2005-09-26	S	0	1000	10	10000	D	800	D		0	-56	0																	C		0	0000		"Hollis Eden Pharmaceuticals Inc /de/"	HEPH	2834	133697002	DE	0004-12-31	28	d	"Loumeau Eric J"	"4435 Eastgate Mall, Suite 400"		"San Diego"	CA	92121		0	1	0	0	"VP, Corporate GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
