sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1283815	4	787030	2	000089457905000246	"2005-10-21 14:22:13"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-19	P	0	29892	12.7647	381562	A	3045049	I	"See Footnotes"	1	1	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	4	787030	2	000089457905000245	"2005-10-19 12:58:00"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-17	P	0	6259	12.9315	80938	A	3015157	I	"See Footnotes"	1	0	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	4	787030	2	000089457905000243	"2005-10-17 12:51:17"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-13	P	0	26967	12.7955	345056	A	6015296	I	"See Footnotes"	1	0	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	4	787030	2	000089457905000238	"2005-10-13 16:55:07"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-11	P	0	532396	12.9953	6918663	A	2981931	I	"See Footnotes"	1	22	0																	C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	43	1283815	4	1056285	349	000089457905000190	"2005-07-07 15:22:14"	primary_doc.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-07-05	P	0	12100	9.04	109384	A	2828294	I	"See Footnotes"	0	0	614	0	1	2	-9	-8	-16	-32	-39	-4	3	-2	1	-18	-24	-25	-46	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283815	4	1056285	348	000089457905000188	"2005-06-29 12:55:54"	primary_doc.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	P	0	10000	8.8516	88516	A	2816194	I	"See Footnotes"	0	0	671	0	2	3	-1	-8	-10	-32	-44	3	0	1	3	-18	-27	-25	-46	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283815	4	1056285	329	000089457905000187	"2005-06-27 15:32:02"	primary_doc.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-06-23	P	0	79600	8.84117	703757	A	2806194	I	"See Footnotes"	1	3	685	0	4	4	5	-5	-3	-30	-41	-3	-5	-3	5	-21	-28	-28	-49	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283815	4	1056285	346	000089457905000183	"2005-06-23 14:32:39"	primary_doc.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	P	0	55824	9.03581	504415	A	2726594	I	"See Footnotes"	1	2	497	0	-1	-3	3	-7	-2	-31	-41	-1	-1	-2	0	-17	-20	-25	-46	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283815	4	1056285	338	000089457905000180	"2005-06-21 14:37:52"	primary_doc.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	P	0	58500	8.91984	521811	A	2670770	I	"See Footnotes"	1	2	445	0	-1	-1	0	-8	6	-32	-39	-1	-1	2	-4	-16	-14	-24	-45	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283815	4	1056285	334	000089457905000178	"2005-06-17 14:29:50"	primary_doc.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	P	0	11000	8.97545	98730	A	2612270	I	"See Footnotes"	0	0	514	0	-2	-1	-4	-10	6	-29	-35	1	3	2	2	-14	-8	-23	-43	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283815	4	1056285	343	000089457905000176	"2005-06-15 12:32:51"	primary_doc.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	P	0	36695	8.97773	329438	A	2601270	I	"See Footnotes"	1	1	493	0	2	2	0	-7	10	-27	-31	-2	0	1	-2	-17	-11	-25	-42	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283815	4	1056285	341	000089457905000172	"2005-06-13 12:46:16"	primary_doc.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-06-09	P	0	2218	9.0395	20050	A	2564575	I	"See Footnotes"	0	0	490	0	-3	-4	-3	-3	3	-30	-30	5	3	6	2	-14	-7	-24	-40	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283815	4	1056285	330	000089457905000166	"2005-06-09 16:38:37"	primary_doc.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	P	0	30463	8.93674	272240	A	2562357	I	"See Footnotes"	1	1	498	3	2	2	0	0	1	-30	-30	-1	0	-1	-5	-18	-7	-26	-43	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283815	4	1056285	342	000089457905000160	"2005-05-27 12:09:06"	primary_doc.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	P	0	3100	8.83	27373	A	2531894	I	"See Footnotes"	0	0	719	0	-1	-2	-1	0	-7	-25	-33	2	3	0	-14	-14	-6	-22	-41	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283815	4	1056285	332	000089457905000159	"2005-05-25 13:43:37"	primary_doc.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	2000	8.83	17660	A	2528794	I	"See Footnotes"	0	0	713	0	0	1	2	-1	-5	-22	-31	1	7	-3	-17	-14	-7	-24	-39	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283815	4	1056285	339	000089457905000158	"2005-05-23 14:14:25"	primary_doc.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	P	0	128500	8.81951	1133307	A	2526794	I	"See Footnotes"	1	5	734	0	0	1	1	1	-4	-23	-32	0	-2	-3	-19	-17	-7	-20	-41	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283815	4	1056285	340	000089457905000154	"2005-05-18 14:50:13"	primary_doc.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	20200	8.50926	171887	A	2398294	I	"See Footnotes"	1	1	628	0	3	0	1	4	-3	-20	-31	1	-2	-7	-20	-19	-9	-44	-41	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283815	4	1056285	347	000089457905000137	"2005-05-09 13:46:36"	primary_doc.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	352500	9.08722	3203244	A	2378094	I	"See Footnotes"	1	17	752	0	5	2	-8	-1	-7	-27	-26	-1	-4	-14	-19	-20	0	-45	-43	C		0	0000		"Kirklands Inc"	KIRK	5990	621287151		0000-00-00	59	g	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
21	33	1283815	4	787030	2	000089457905000132	"2005-05-06 13:12:58"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	9500	17.3595	164916	A	4890801	I	"See Footnotes,See Footnotes (1, 2, 3, 4)"	1	0	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	5	787030	2	000089457905000077	"2005-03-18 14:25:07"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	P	0	1400	16.9729	23762	A	2440035	I	"See Footnotes"	1	0	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor,"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	4	787030	2	000089457905000067	"2005-02-22 13:43:31"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-02-17	P	0	6000	16.6779	100067	A	2438635	I	"See Footnotes"	0	0	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	4	787030	2	000089457905000061	"2005-02-17 13:05:04"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	P	0	45000	16.993	764684	A	4835270	I	"See Footnotes.,See Footnotes"	1	1	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	3	787030	2	000089457905000004	"2005-01-18 13:33:19"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-01-13	P	0	43103	15.5532	670388	A	2387635	I	"See Footnotes"	1	2	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1007 North Orange Street"	"Suite 757"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	3	787030	2	000094366305000016	"2005-01-13 16:32:22"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	P	0	33906	15.856	537614	A	2344532	I	"See Footnotes"	1	1	0																	C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1007 North Orange Street"	"Suite 757"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	2	787030	2	000089457905000003	"2005-01-10 16:08:24"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-01-06	P	0	75000	15.9917	1199378	A	2310626	I	"See Footnotes"	1	3	0																	C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1007 North Orange Street, Suite 757"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	3	787030	2	000089457905000002	"2005-01-06 14:55:17"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-01-04	P	0	32000	16.1148	515673	A	2235626	I	"See Footnotes"	1	1	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1007 North Orange Street"	"Suite 757"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	2	787030	2	000089457905000001	"2005-01-04 13:05:56"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	P	0	202800	16.6859	3383900	A	2203626	I	"See Footnotes 1, 2, 3, 4"	1	10	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1007 North Orange Street, Suite 757"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	3	787030	2	000094366305000001	"2005-01-03 15:27:05"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2004-12-29	P	0	18600	16.8451	313318	A	2000826	I	"See Footnotes"	1	1	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1007 North Orange Street"	"Suite 757"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	3	787030	2	000089457904000191	"2004-12-29 16:44:56"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	P	0	25000	16.5417	413542	A	1982226	I	"See Footnotes"	1	1	0																	C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1007 North Orange Street"	"Suite 757"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	2	787030	2	000089457904000188	"2004-12-07 18:39:57"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	P	0	141919	14.6586	2080328	A	1957226	I	"See footnotes"	0	8	0																	C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1007 North Orange Street, Suite 757"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	2	787030	2	000089457904000153	"2004-10-28 14:24:28"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2004-10-26	P	0	29100	13.0251	379030	A	1815307	I	"See Footnotes"	0	2	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1007 North Orange Street, Suite 757"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	3	787030	2	000089457904000152	"2004-10-26 18:50:26"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2004-10-22	P	0	11800	13.0942	154512	A	1786207	I	"See Footnotes"	1	1	0																	C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1007 North Orange Street"	"Suite 757"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
