sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1276965	3	764811	3	000155760114000023	"2014-03-28 09:35:25"	primary_doc.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	P	0	125	9.57928	1197	A	125	D		0	32767	177	0	-1	1	2	-10	-1	-21	-15	-3	-7	-12	5	-14	12	14	-30	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"McCaskill T Gray"	"1017 E. Morehead Street"	"Suite 200"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1276965	3	764811	3	000155760113000051	"2013-12-20 14:14:27"	primary_doc.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	1224	11.55	14137	A	1336	D		0	1093	92	0	5	12	9	3	0	-4	-2	0	2	-3	6	22	43	-4	0	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"McCaskill T Gray"	"1017 E. Morehead Street"	"Suite 200"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1210357	2	764811	3	000155760113000050	"2013-12-20 14:11:15"	primary_doc.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common stock"	2013-12-19	P	0	1224	11.55	14137	A	8046	D		0	18	92	0	5	12	9	3	0	-4	-2	0	2	-3	6	22	43	-4	0	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Wilson Boyd C Jr"	"Po Box 522"		Hudson	NC	28638		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533593	3	764811	3	000155760113000049	"2013-12-20 14:07:52"	primary_doc.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common stock"	2013-12-19	P	0	1224	11.55	14137	A	1758	D		0	229	92	0	5	12	9	3	0	-4	-2	0	2	-3	6	22	43	-4	0	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Bresnan John"	"C/o Communityone Bancorp"	"1017 E. Morehead Street, Suite 200"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301721	5	764811	3	000155760113000048	"2013-12-20 14:02:16"	primary_doc.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common stock"	2013-12-19	P	0	1224	11.55	14137	A	1877	D		0	187	92	0	5	12	9	3	0	-4	-2	0	2	-3	6	22	43	-4	0	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"McKenney H Ray Jr"	"525 Stuart Ridge"		Cramerton	NC	28032		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533592	1	764811	3	000155760113000047	"2013-12-20 13:51:16"	primary_doc.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common stock"	2013-12-19	P	0	1224	11.55	14137	A	21252	D		0	6	92	0	5	12	9	3	0	-4	-2	0	2	-3	6	22	43	-4	0	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Martin J Chandler"	"2226 Thetford Court"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195339	12	764811	3	000155760113000046	"2013-12-20 13:44:22"	primary_doc.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	1224	11.55	14137	A	11252	D		0	12	92	0	5	12	9	3	0	-4	-2	0	2	-3	6	22	43	-4	0	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Adams Austin A"	"Communityone Bancorp"	"1017 E. Morehead Street Ste 200"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533744	2	764811	3	000155760113000045	"2013-12-20 13:37:59"	primary_doc.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	1224	11.55	14137	A	21252	D		0	6	92	0	5	12	9	3	0	-4	-2	0	2	-3	6	22	43	-4	0	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Licari Jerry R"	"1017 E. Morehead Street"	"Suite 200"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533617	1	764811	3	000155760113000044	"2013-12-20 08:57:55"	primary_doc.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	2164	11.55	24994	A	17192	D		0	14	92	0	5	12	9	3	0	-4	-2	0	2	-3	6	22	43	-4	0	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Schmitt Louis A Jr"	"2122 Roswell"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1276965	3	764811	3	000155760113000043	"2013-11-18 15:23:01"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	112	11.07	1240	A	112	D		0	32767	106	0	-1	-1	2	3	-5	-17	-5	0	1	5	16	35	29	1	-26	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"McCaskill T Gray"	"1017 E. Morehead Street"	"Suite 200"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533593	4	764811	3	000155760113000042	"2013-11-18 15:18:09"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	112	11.07	1240	A	534	D		0	27	106	0	-1	-1	2	3	-5	-17	-5	0	1	5	16	35	29	1	-26	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Bresnan John"	"1017 E. Morehead Street"	"Suite 200"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1210357	2	764811	3	000155760113000041	"2013-11-18 15:10:06"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	112	11.07	1240	A	6822	D		0	2	106	0	-1	-1	2	3	-5	-17	-5	0	1	5	16	35	29	1	-26	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Wilson Boyd C Jr"	"Po Box 522"		Hudson	NC	28638		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533617	1	764811	3	000155760113000040	"2013-11-18 15:04:05"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	169	11.07	1871	A	15028	D		0	1	106	0	-1	-1	2	3	-5	-17	-5	0	1	5	16	35	29	1	-26	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Schmitt Louis A Jr"	"2122 Roswell"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301721	5	764811	3	000155760113000039	"2013-11-18 14:59:36"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	169	11.07	1871	A	653	D		0	35	106	0	-1	-1	2	3	-5	-17	-5	0	1	5	16	35	29	1	-26	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"McKenney H Ray Jr"	"525 Stuart Ridge"		Cramerton	NC	28032		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533592	1	764811	3	000155760113000038	"2013-11-18 14:55:17"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	169	11.07	1871	A	20028	D		0	1	106	0	-1	-1	2	3	-5	-17	-5	0	1	5	16	35	29	1	-26	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Martin J Chandler"	"2226 Thetford Court"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533744	2	764811	3	000155760113000037	"2013-11-18 14:45:08"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	169	11.07	1871	A	20028	D		0	1	106	0	-1	-1	2	3	-5	-17	-5	0	1	5	16	35	29	1	-26	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Licari Jerry R"	"1017 E. Morehead Street"	"Suite 200"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195339	12	764811	3	000155760113000036	"2013-11-18 14:23:13"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	169	11.07	1871	A	10028	D		0	2	106	0	-1	-1	2	3	-5	-17	-5	0	1	5	16	35	29	1	-26	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Adams Austin A"	"Communityone Bancorp"	"1017 E. Morehead Street Ste 200"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565692	4	764811	3	000155760113000035	"2013-10-09 15:27:24"	primary_doc.xml	4/A	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	P	0	1892	8.28	15666	A	25161	D		0	8	105	0	2	2	3	13	23	18	-3	0	-2	1	5	15	12	-19	-61	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Desimone Beth S"	"1017 E. Morehead Street"	"Suite 200"	Charlotte	NC	28204		0	1	0	0	Secretary		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195339	12	764811	3	000155760113000034	"2013-10-09 10:01:34"	primary_doc.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2013-10-09	P	0	255	7.35	1874	A	9859	D		0	3	105	0	2	2	3	13	23	18	-3	0	-2	1	5	15	12	-19	-61	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Adams Austin A"	"Communityone Bancorp"	"1017 E. Morehead Street Ste 200"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533593	1	764811	3	000155760113000033	"2013-10-09 09:58:16"	primary_doc.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2013-10-09	P	0	322	7.73708	2491	A	422	D		0	322	105	0	2	2	3	13	23	18	-3	0	-2	1	5	15	12	-19	-61	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Bresnan John"	"2 Bedons Alley"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533617	1	764811	3	000155760113000032	"2013-08-22 14:35:44"	primary_doc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	229	8.17	1871	A	14859	D		0	2	86	0	4	4	9	11	30	29	10	4	3	-1	1	-1	-21	-30	-79	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Schmitt Louis A Jr"	"2122 Roswell"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195339	11	764811	3	000155760113000031	"2013-08-21 15:00:52"	primary_doc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	229	8.17	1871	A	9604	D		0	2	91	0	0	4	9	14	29	27	8	4	4	0	0	-1	-20	-30	-81	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Adams Austin A"	"1017 E. Morehead Street"	"Suite 200"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533744	2	764811	3	000155760113000030	"2013-08-21 10:05:26"	primary_doc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	229	8.17	1871	A	19859	D		0	1	91	0	0	4	9	14	29	27	8	4	4	0	0	-1	-20	-30	-81	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Licari Jerry R"	"1017 E. Morehead Street"	"Suite 200"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533592	1	764811	3	000155760113000029	"2013-08-20 15:08:29"	primary_doc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	229	8.17	1871	A	19859	D		0	1	94	0	4	4	11	18	35	28	17	0	0	-7	-3	-5	-24	-32	-81	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Martin J Chandler"	"2226 Thetford Court"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	900798	3	764811	3	000155760113000028	"2013-08-20 13:22:28"	primary_doc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	152	8.17	1242	A	843	D		0	22	94	0	4	4	11	18	35	28	17	0	0	-7	-3	-5	-24	-32	-81	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Neely R Reynolds Jr"	"703 Sunset Avenue"		Asheboro	NC	27203		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301721	5	764811	3	000155760113000027	"2013-08-20 11:09:48"	primary_doc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	229	8.17	1871	A	484	D		0	90	94	0	4	4	11	18	35	28	17	0	0	-7	-3	-5	-24	-32	-81	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"McKenney H Ray Jr"	"525 Stuart Ridge"		Cramerton	NC	28032		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1210357	7	764811	3	000155760113000026	"2013-08-20 10:54:45"	primary_doc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	152	8.17	1242	A	6710	D		0	2	94	0	4	4	11	18	35	28	17	0	0	-7	-3	-5	-24	-32	-81	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Wilson Boyd C Jr"	"Post Office Box 500"		Lenoir	NC	28645		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533640	7	764811	3	000155760113000025	"2013-08-13 15:02:10"	primary_doc.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	P	0	2000	8.24	16480	A	56710	D		0	4	99	0	0	-1	-1	17	35	30	12	2	-4	-8	-7	14	-26	-28	-82	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Reid Robert L"	"150 South Fayetteville Street"		Asheboro	NC	27203		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533744	2	764811	3	000155760113000024	"2013-08-09 08:09:35"	primary_doc.xml	4	2013-06-25	0	0	0	000000000000000000	0	Common	2013-06-25	P	0	255	7.35	1874	A	19630	D		0	1	109	0	0	1	0	14	33	31	12	0	-7	-7	2	21	-25	-31	-80	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Licari Jerry R"	"1017 E. Morehead Street"	"Suite 200"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	900798	3	764811	3	000155760113000023	"2013-08-09 08:05:54"	primary_doc.xml	4	2013-06-25	0	0	0	000000000000000000	0	Common	2013-06-25	P	0	170	7.35	1250	A	691	D		0	33	109	0	0	1	0	14	33	31	12	0	-7	-7	2	21	-25	-31	-80	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Neely R Reynolds Jr"	"703 Sunset Avenue"		Asheboro	NC	27203		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533617	1	764811	2	000155760113000022	"2013-06-28 15:56:03"	primary_doc.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	255	7.35	1874	A	14630	D		0	2	0	0																C		0	0000		"Fnb United Corp."	FNBN	6021	561456589	NC	0004-12-31	60	h	"Schmitt Louis A Jr"	"2122 Roswell"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
