sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1084777	17	1080340	4	000149315217006350	"2017-06-09 07:00:10"	form4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	P	0	5000	4.997	24985	A	2521000	D		0	0	0	0																C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	31	1080340	4	000149315216014426	"2016-11-02 14:56:15"	form4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	5000	5.88	29400	A	2516000	D		0	0	481	0	3	0	3	23	8	0		-4	-17	-23	-13	3	39	50	136	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road,"	"Great Neck,"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000114420414051341	"2014-08-19 15:35:20"	v387301_4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	10000	2.64	26400	A	2511000	D		0	0	403	0	3	8	6	9	19	45	58	8	1	-2	-27	22	43	59	201	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1084777	20	1080340	3	000114420412059227	"2012-11-02 16:51:31"	v327332_4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	5000	1.074	5370	A	2501000	D		0	0	5	2	0	0	-2	-3	14	35	111	0	-2	7	1	8	-2	5	-18	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6153	113474831	NY	0004-12-31	61	h	"Ran Assaf"	"/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1084777	17	1080340	3	000114420412048530	"2012-08-29 10:24:34"	v322620_4a.xml	4/A	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	5000	0.95	4750	A	2494595	D		0	0	5	0	-1	-1	-7	1	7	34	67	7	2	3	4	-9	-11	-2	-32	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6153	113474831	NY	0004-12-31	61	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1084777	17	1080340	3	000114420412048527	"2012-08-29 10:22:56"	v322619_4.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	1405	0.94	1321	A	2496000	D		0	0	5	0	-1	-1	-7	1	7	34	67	7	2	3	4	-9	-11	-2	-32	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6153	113474831	NY	0004-12-31	61	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1084777	17	1080340	3	000114420412046935	"2012-08-20 10:39:17"	v321975_4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	5000	0	0	A	2494595	D		0	0	5	0	0	-9	-4	-2	17	36	78	7	1	1	-1	-9	-13	-4	-36	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6153	113474831	NY	0004-12-31	61	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1084777	17	1080340	3	000114420412043623	"2012-08-08 15:57:44"	v320752_4.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	5000	0.95	4750	A	2489595	D		0	0	4	0	0	2	-5	-4	16	33	79	1	1	1	-7	-13	-14	-3	-35	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6153	113474831	NY	0004-12-31	61	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1084777	17	1080340	3	000114420412035986	"2012-06-22 14:34:44"	v316753_4.xml	4	2012-06-22	0	1	0	000000000000000000	0	"Common Stock"	2012-06-22	P	0	2560	1.02	2611	A	2484595	D		0	0	1	0	-1	-1	-1	-9	-5	6	56	2	8	-5	-5	-7	21	-27	-25	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6153	113474831	NY	0004-12-31	61	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1084777	19	1080340	3	000114420412035748	"2012-06-21 10:47:45"	v316609_4.xml	4	2012-06-20	0	1	0	000000000000000000	0	"Common Stock"	2012-06-20	P	0	2500	1.02	2550	A	2482035	D		0	0	1	0	0	-1	-4	-9	2	8	56	0	8	-5	-5	-7	21	-27	-24	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6153	113474831	NY	0004-12-31	61	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road, Suite 205"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1084777	18	1080340	3	000114420411069750	"2011-12-14 14:09:54"	v243053_4.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	2940	0	0	A	2479535	D		0	0	1	0	0	-11	-15	30	11	3	5	-5	1	-7	-1	-21	-26	-24	2	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6153	113474831	NY	0004-12-31	61	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO__"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1084777	17	1080340	3	000114420411050226	"2011-08-29 12:29:58"	v233693_4.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	1000	1	1000	A	1476595	D		0	0	10	0	0	9	14	13	8	10	-8	1	-1	2	-19	-32	-33	-25	11	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6153	113474831	NY	0004-12-31	61	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1084777	16	1080340	3	000114420409057342	"2009-11-09 12:05:26"	v165338_ex.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	4000	1.1	4400	A	1848929	D		0	0	4	0	-4	-4	-3	-5	5	25	36	4	1	0	5	17	6	48	-13	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6153	113474831	NY	0004-12-31	61	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"192 Lexington Avenue"	"New York"	NY	10016		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
18	8	1084777	16	1080340	2	000114420409029067	"2009-05-22 09:01:13"	v150552_ex.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	3000	0.85	2550	A	1844929	D		0	0	3	0	5	5	2	12	8	22	59	-2	9	30	11	20	36	-13	-46	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	2741	113474831	NY	0004-12-31	27	d	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"192 Lexington Avenue"	"New York"	NY	10016		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1084777	30	1080340	2	000114420409028179	"2009-05-19 10:02:02"	v150117_ex.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	P	0	3000	0.94	2820	A	1841929	D		0	0	2	0	0	0	2	24	8	20	59	12	-14	33	39	39	20	-11	-46	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	2741	113474831	NY	0004-12-31	27	d	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc"	"192 Lexington Avenue"	"New York"	NY	10016		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1084777	28	1080340	2	000116923208004128	"2008-11-12 15:00:26"	d08-75322_ex.xml	4	2008-11-10	0	1	0	000000000000000000	0	"Common Stock"	2008-11-12	M	0	100000	0.78	78000	A	1815595	D		0	6	2	0	6	0	-14	0	-3	20	42	0	-11	-13	-28	-31	-25	-40	-58	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	2741	113474831	NY	0004-12-31	27	d	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"192 Lexington Avenue"	"New York,"	NY	10016		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1084777	16	1080340	2	000116923208003435	"2008-09-24 15:49:05"	d08-74976_ex.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	P	0	7000	1.02429	7170	A	1715595	D		1	0	7	0	-3	-1	-6	-20	-37	-23	-3	8	-4	8	8	21	7	-18	-23	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	2741	113474831	NY	0004-12-31	27	d	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"192 Lexington Avenue"	"New York"	NY	10016		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1084777	16	1080340	2	000116923208003420	"2008-09-19 13:45:36"	d08-74968_ex.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	4800	1.02396	4915	A	1708595	D		1	0	8	0	7	9	7	-25	-12	-29	5	-11	-8	1	-8	3	0	-26	-30	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	2741	113474831	NY	0004-12-31	27	d	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"192 Lexington Avenue"	"New York"	NY	10016		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1084777	16	1080340	2	000116923208003380	"2008-09-16 15:23:14"	d08-74953_ex.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	300	1.02667	308	A	1703795	D		1	0	6	0	-5	-5	-3	-34	-32	-43	-7	5	4	6	11	7	14	-24	-23	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	2741	113474831	NY	0004-12-31	27	d	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"192 Lexington Avenue"	"New York"	NY	10016		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1084777	26	1080340	2	000116923208003358	"2008-09-11 14:19:42"	d08-74940_ex.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	1000	1.052	1052	A	1703495	D		1	0	6	0	4	5	0	-29	-35	-41	-7	1	9	-1	15	2	12	-28	-30	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	2741	113474831	NY	0004-12-31	27	d	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"192 Lexington Ave., Suite 504"	"New York"	NY	10016		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1084777	16	1080340	2	000116923208003333	"2008-09-08 12:19:44"	d08-74927_ex.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	3900	1.01051	3941	A	1702495	D		1	0	5	0	1	2	6	-21	-35	-46	-11	1	4	-6	17	-3	3	-31	-28	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	2741	113474831	NY	0004-12-31	27	d	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"192 Lexington Avenue"	"New York"	NY	10016		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1084777	27	1080340	2	000116923208003306	"2008-09-04 13:29:12"	d08-74915_ex.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	5000	1.012	5060	A	1698595	D		1	0	4	0	8	6	7	-6	-31	-42	-5	1	-10	-8	10	-9	-4	-35	-35	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	2741	113474831	NY	0004-12-31	27	d	"Ran Assaf"	"C/o Manhattan Bridge Capital"	"192 Lexington Avenue"	"New York"	NY	10016		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1084777	24	1080340	1	000116923207004711	"2007-12-20 12:41:16"	d07-73219_ex.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	2000	1.076	2152	A	1670262	D		0	0	0	0																					"Dag Media Inc"	DAGM	2741	113474831	NY	0004-12-31	27	d	"Ran Assaf"	"C/o Dag Media Inc"	"192 Lexington Avenue"	"New York"	NY	10016		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
