sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1316513	17	844059	7	000147450617000041	"2017-02-21 13:37:00"	primary_doc.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	997	39.9178	39808	D	5495	I	"Held in 401k"	1	-15	381	0	0	-1	-3	1				-3	-6	4	4	2	21	27	29	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000040	"2017-02-15 13:27:43"	primary_doc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	565	40.95	23119	D	6493	I	"Held in 401k"	0	-8	323	0	1	-3	-4	0				-2	-8	8	10	2	23	30	27	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000039	"2017-02-15 12:24:39"	primary_doc.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	1102	40.841	45021	D	7057	I	"Held in 401k"	1	-14	323	0	1	-3	-4	0				-2	-8	8	10	2	23	30	27	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000030	"2017-02-13 13:03:32"	primary_doc.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	1594	41.4779	66101	D	8159	I	"Held in 401k"	1	-16	285	0	-2	-2	-5	-11	2			1	-1	11	10	27	20	39	28	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000027	"2017-02-08 15:31:57"	primary_doc.xml	4	2017-02-06	0	0	0	000000000000000000	1	"Common Stock"	2017-02-06	S	0	1054	41.2905	43506	D	10981	I	"Held in 401k"	1	-9	239	0	1	1	-1	-10	6			-4	10	11	5	31	19	33	23	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000264	"2016-12-14 14:44:11"	primary_doc.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	1228	38.8	47646	D	10807	D	"Held in 401k"	0	-10	316	0	-1	-1	1	-2	5			-1	3	-2	22	26	18	20	31	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000263	"2016-12-13 10:03:34"	primary_doc.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	1772	38.6	68399	D	10807	D	"Held in 401k"	0	-14	360	0	1	-1	2	-3	-2			-1	3	2	22	24	24	23	28	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000258	"2016-12-07 10:56:37"	primary_doc.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Common Stock"	2016-12-05	S	0	4414	38.5694	170245	D	10807	D	"Held in 401k"	1	-29	382	0	1	2	0	-2	-5			4	-1	4	23	19	21	25	10	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000256	"2016-11-30 13:24:35"	primary_doc.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Common Stock"	2016-11-29	S	0	1800	38.306	68951	D	0	D		0	-100	351	0	-2	-3	1	-1	-3			0	0	20	24	16	27	25	23	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000238	"2016-08-09 10:17:12"	primary_doc.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	2400	34.9771	83945	D	300	D		0	-89	207	0	-1	-1	-5	-7	-9	19		-1	-3	-4	6	4	12	15	22	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
22	41	1316513	17	844059	1	000147450613000059	"2013-12-12 11:52:15"	primary_doc.xml	4	2013-12-10	0	1	0	000000000000000000	2	"Common Stock"	2013-12-10	S	0	1500	40.5162	60774	D	9285	D	"See footnote"	0	-14	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	9	844059	1	000101532509000042	"2009-06-02 15:05:33"	primary_doc.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	1200	85.6164	102740	D	1979	D		0	-38	1654	0	-1	1	-5	-14	-9	8	-3	23	31	25	26	51	22	-6	-5	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		0	1	0	0	"Controller, Chief Acct. Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	32	844059	1	000101532507000406	"2007-12-11 13:02:49"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common Stock"	2007-12-10	S	0	1000	92.23	92230	D	300	D		0	-77	517	0	0	1	-1	0	-12	-8	-23	-1	-4	-2	-3	2	4	-4	31						"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"1801 Art Museum Drive"		Jacksonville	FL	32207		0	1	0	0	"Controller, Chief Acct. Office"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	46	844059	1	000101532507000094	"2007-02-12 14:52:50"	primary_doc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	600	85.5037	51302	D	300	D		0	-67	427	0	1	1	-7	-2	4	8	-11	0	-1	-6	-8	10	32	28	70	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"1801 Art Museum Drive"		Jacksonville	FL	32207		0	1	0	0	"Controller, Chief Acct. Office"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	45	844059	1	000101532506000474	"2006-12-18 11:04:25"	primary_doc.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	1000	89.7	89700	D	400	D		0	-71	738	0	-1	-1	1	4	-4	-4	1	-3	-6	5	16	20	12	33	126	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"1801 Art Museum Drive"		Jacksonville	FL	32207		0	1	0	0	"Controller, Chief Acct. Office"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	2	844059	1	000101532506000207	"2006-05-10 17:05:22"	primary_doc.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	500	90.9694	45485	D	400			0	-56	319	-4	0	0	-4	6	-21	-7	4														"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"1801 Art Museum Drive"		Jacksonville	FL	32207		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	22	844059	1	000101532506000086	"2006-02-07 12:37:10"	primary_doc.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Common Stock"	2006-02-03	S	0	1000	63.3	63300	D	400			0	-71	322	0	4	4	9	3	45	5	36														"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"1801 Art Museum Drive"		Jacksonville	FL	32207		0	1	0	0	"Controller, Chief Acct. Office"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
